PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714516,"2022-10-08 23:00:11Z",64.22,77,30.230,30.221,38.30,98,282,0.00,2.46,1.79,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.96,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714533,"2022-10-08 23:00:28Z",64.22,77,30.230,30.221,38.30,98,277,0.00,2.46,1.79,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.96,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714550,"2022-10-08 23:00:45Z",64.22,77,30.230,30.221,38.30,98,273,1.12,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.6,1.8,0.5,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714567,"2022-10-08 23:01:02Z",64.22,77,30.233,30.224,38.30,98,278,0.00,2.24,1.79,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.6,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714584,"2022-10-08 23:01:19Z",64.22,77,30.233,30.224,38.30,98,298,0.00,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.23,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714601,"2022-10-08 23:01:36Z",64.22,77,30.233,30.224,38.30,98,269,0.00,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.23,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714618,"2022-10-08 23:01:53Z",64.22,77,30.233,30.224,38.30,98,264,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714635,"2022-10-08 23:02:10Z",64.22,77,30.233,30.224,38.30,98,248,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714652,"2022-10-08 23:02:27Z",64.22,77,30.233,30.224,38.30,99,284,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714669,"2022-10-08 23:02:44Z",64.22,77,30.233,30.224,38.30,99,345,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714686,"2022-10-08 23:03:01Z",64.22,77,30.230,30.221,38.30,99,255,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714703,"2022-10-08 23:03:18Z",64.22,77,30.230,30.221,38.30,98,293,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714720,"2022-10-08 23:03:35Z",64.22,77,30.230,30.221,38.30,98,331,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714737,"2022-10-08 23:03:52Z",64.22,77,30.230,30.221,38.30,98,266,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714754,"2022-10-08 23:04:09Z",64.22,77,30.233,30.224,38.30,98,296,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714771,"2022-10-08 23:04:26Z",64.22,77,30.233,30.224,38.30,98,274,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.68,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714788,"2022-10-08 23:04:43Z",64.22,77,30.233,30.224,38.30,99,305,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.31,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714805,"2022-10-08 23:05:00Z",64.22,77,30.233,30.224,38.30,99,291,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.31,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714822,"2022-10-08 23:05:17Z",64.22,77,30.230,30.221,38.30,99,323,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714839,"2022-10-08 23:05:34Z",64.22,77,30.230,30.221,38.30,99,275,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714856,"2022-10-08 23:05:51Z",64.22,77,30.230,30.221,38.30,98,266,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.31,2.16,0.6,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714873,"2022-10-08 23:06:08Z",64.22,77,30.230,30.221,38.30,98,229,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714890,"2022-10-08 23:06:25Z",64.22,77,30.230,30.221,38.30,98,302,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.96,1.8,0.5,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714907,"2022-10-08 23:06:42Z",64.22,77,30.230,30.221,38.30,98,267,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.96,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714924,"2022-10-08 23:06:59Z",64.22,77,30.230,30.221,38.30,99,263,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,2.53,0.7,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714941,"2022-10-08 23:07:16Z",64.22,77,30.233,30.224,38.30,99,310,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,1.8,0.5,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714958,"2022-10-08 23:07:33Z",64.22,77,30.233,30.224,38.30,99,302,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714975,"2022-10-08 23:07:50Z",64.22,77,30.233,30.224,38.30,99,277,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,714992,"2022-10-08 23:08:07Z",64.22,77,30.230,30.221,38.30,99,288,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,14.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715009,"2022-10-08 23:08:24Z",64.22,77,30.230,30.221,38.30,99,136,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715026,"2022-10-08 23:08:41Z",64.22,77,30.230,30.221,38.30,99,240,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,1.8,0.5,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715043,"2022-10-08 23:08:58Z",64.22,77,30.230,30.221,38.30,99,223,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,5.04,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715060,"2022-10-08 23:09:15Z",64.22,77,30.233,30.224,38.30,99,309,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.6,2.53,0.7,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715077,"2022-10-08 23:09:32Z",64.22,77,30.233,30.224,38.30,99,256,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.5,17.9,3.6,1.8,0.5,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715094,"2022-10-08 23:09:49Z",64.22,77,30.233,30.224,38.12,99,301,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.9,4.31,0,0,0,4.19,4.29,374.19,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715111,"2022-10-08 23:10:06Z",64.04,77,30.227,30.218,38.12,99,289,2.46,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.31,3.96,1.1,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715128,"2022-10-08 23:10:23Z",64.04,77,30.227,30.218,38.12,99,330,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715145,"2022-10-08 23:10:40Z",64.04,77,30.227,30.218,38.12,98,305,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715162,"2022-10-08 23:10:57Z",64.04,77,30.227,30.218,38.12,98,295,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.31,2.16,0.6,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715179,"2022-10-08 23:11:14Z",64.04,77,30.224,30.215,38.12,98,323,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715196,"2022-10-08 23:11:31Z",64.04,77,30.224,30.215,37.94,98,312,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,13.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.31,1.8,0.5,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715213,"2022-10-08 23:11:48Z",64.04,77,30.224,30.215,37.94,99,259,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.31,0,0,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715230,"2022-10-08 23:12:05Z",64.22,77,30.227,30.218,37.94,99,297,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.9,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715247,"2022-10-08 23:12:22Z",64.22,77,30.227,30.218,37.94,99,301,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.9,4.68,2.53,0.7,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715264,"2022-10-08 23:12:39Z",64.22,77,30.227,30.218,37.94,99,283,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.9,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715281,"2022-10-08 23:12:56Z",64.22,77,30.227,30.218,38.12,99,291,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.9,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715298,"2022-10-08 23:13:13Z",64.04,77,30.224,30.215,38.12,99,307,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715315,"2022-10-08 23:13:30Z",64.04,77,30.224,30.215,38.12,99,278,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.68,2.88,0.8,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715332,"2022-10-08 23:13:47Z",64.04,77,30.224,30.215,38.12,98,4,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,4.68,0,0,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715349,"2022-10-08 23:14:04Z",64.04,77,30.230,30.221,37.94,98,268,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,3.23,0.9,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715366,"2022-10-08 23:14:21Z",64.04,77,30.230,30.221,37.94,98,318,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,0,0,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715383,"2022-10-08 23:14:38Z",64.04,77,30.230,30.221,37.94,98,282,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715400,"2022-10-08 23:14:55Z",64.04,77,30.230,30.221,37.94,99,264,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715417,"2022-10-08 23:15:12Z",64.04,77,30.230,30.221,37.94,98,312,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,2.53,0.7,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715434,"2022-10-08 23:15:29Z",64.04,77,30.230,30.221,37.94,98,245,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715451,"2022-10-08 23:15:46Z",64.04,77,30.230,30.221,37.94,99,271,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,2.53,0.7,0,4.19,4.29,374.19,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715468,"2022-10-08 23:16:03Z",64.04,77,30.224,30.215,37.94,99,255,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,4.68,2.88,0.8,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715485,"2022-10-08 23:16:20Z",64.04,77,30.224,30.215,37.94,99,308,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.3,17.8,3.96,1.8,0.5,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715502,"2022-10-08 23:16:37Z",64.04,77,30.224,30.215,38.12,99,348,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,3.96,2.16,0.6,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715519,"2022-10-08 23:16:54Z",64.04,77,30.224,30.215,38.12,99,338,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,3.96,2.16,0.6,0,4.19,4.29,374.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715536,"2022-10-08 23:17:11Z",64.04,77,30.227,30.218,38.12,99,286,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,3.96,1.8,0.5,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715553,"2022-10-08 23:17:28Z",64.04,77,30.227,30.218,38.12,99,245,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,3.96,2.16,0.6,0,4.19,4.29,374.19,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,715570,"2022-10-08 23:17:45Z",64.04,77,30.227,30.218,38.12,99,229,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,16.0,14.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.4,17.8,3.96,2.16,0.6,0,4.19,4.29,374.19,0,1023.3,1023.6
