PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758462,"2023-10-05 23:00:00Z",65.30,80,30.165,30.156,57.74,83,229,7.83,12.30,0.00,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,12.6,3.5,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758479,"2023-10-05 23:00:17Z",65.30,80,30.165,30.156,57.74,83,209,9.84,12.30,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,15.84,4.4,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758496,"2023-10-05 23:00:34Z",65.30,80,30.165,30.156,57.74,83,225,5.59,12.30,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,9,2.5,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758513,"2023-10-05 23:00:51Z",65.30,80,30.162,30.153,57.74,83,208,6.93,12.30,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,11.15,3.1,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758530,"2023-10-05 23:01:08Z",65.30,80,30.162,30.153,57.74,83,215,4.47,12.30,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,7.19,2,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758547,"2023-10-05 23:01:25Z",65.30,80,30.162,30.153,57.74,83,221,6.49,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,15.84,10.44,2.9,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758564,"2023-10-05 23:01:42Z",65.30,80,30.162,30.153,57.74,83,241,3.58,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,15.84,5.76,1.6,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758581,"2023-10-05 23:01:59Z",65.48,80,30.159,30.150,57.74,83,234,4.70,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,15.84,7.56,2.1,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758598,"2023-10-05 23:02:16Z",65.48,80,30.159,30.150,57.74,83,202,6.49,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,15.84,10.44,2.9,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758615,"2023-10-05 23:02:33Z",65.48,80,30.159,30.150,57.74,84,241,2.91,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,15.84,4.68,1.3,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758632,"2023-10-05 23:02:50Z",65.48,80,30.162,30.153,57.74,84,242,4.47,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,15.84,7.19,2,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758649,"2023-10-05 23:03:07Z",65.48,80,30.162,30.153,57.74,84,230,5.14,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,16.21,8.27,2.3,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758666,"2023-10-05 23:03:24Z",65.48,80,30.162,30.153,57.74,84,250,11.41,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,18.36,18.36,5.1,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758684,"2023-10-05 23:03:42Z",65.48,80,30.162,30.153,57.74,84,220,6.93,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,18.36,11.15,3.1,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758700,"2023-10-05 23:03:58Z",65.48,80,30.165,30.156,57.74,84,238,4.03,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,18.36,6.49,1.8,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758717,"2023-10-05 23:04:15Z",65.48,80,30.165,30.156,57.74,84,209,5.37,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,18.36,8.64,2.4,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758734,"2023-10-05 23:04:32Z",65.48,80,30.165,30.156,57.74,84,234,3.80,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,18.36,6.12,1.7,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758751,"2023-10-05 23:04:49Z",65.30,80,30.165,30.156,57.74,84,241,10.74,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,18.36,17.28,4.8,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758768,"2023-10-05 23:05:06Z",65.30,80,30.165,30.156,57.74,84,229,5.59,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,9,2.5,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758785,"2023-10-05 23:05:23Z",65.30,80,30.165,30.156,57.74,84,215,5.82,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,9.37,2.6,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758802,"2023-10-05 23:05:40Z",65.30,80,30.165,30.156,57.74,84,214,9.62,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.5,19.79,15.48,4.3,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758819,"2023-10-05 23:05:57Z",65.48,80,30.162,30.153,57.74,84,264,10.96,12.30,12.30,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,19.79,17.64,4.9,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758836,"2023-10-05 23:06:14Z",65.48,80,30.162,30.153,57.74,84,212,10.96,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,28.08,17.64,4.9,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758853,"2023-10-05 23:06:31Z",65.48,80,30.162,30.153,57.74,85,229,8.50,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,28.08,13.68,3.8,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758871,"2023-10-05 23:06:49Z",65.48,80,30.162,30.153,57.74,85,237,8.50,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.6,28.08,13.68,3.8,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758887,"2023-10-05 23:07:05Z",65.48,80,30.162,30.153,57.56,85,238,6.49,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,28.08,10.44,2.9,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758904,"2023-10-05 23:07:22Z",65.48,80,30.162,30.153,57.56,85,220,8.05,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,28.08,12.96,3.6,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758921,"2023-10-05 23:07:39Z",65.48,80,30.162,30.153,57.56,85,248,8.28,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,28.08,13.33,3.7,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758938,"2023-10-05 23:07:56Z",65.30,80,30.165,30.156,57.56,85,233,5.59,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,28.08,9,2.5,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758955,"2023-10-05 23:08:13Z",65.30,80,30.165,30.156,57.56,85,219,7.16,17.45,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,28.08,11.52,3.2,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758972,"2023-10-05 23:08:30Z",65.30,80,30.165,30.156,57.56,85,230,7.61,13.65,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,21.97,12.25,3.4,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1758989,"2023-10-05 23:08:47Z",65.30,80,30.165,30.156,57.56,85,239,11.86,13.65,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,21.97,19.09,5.3,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759006,"2023-10-05 23:09:04Z",65.30,80,30.165,30.156,57.56,85,239,11.63,15.66,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,25.2,18.72,5.2,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759023,"2023-10-05 23:09:21Z",65.30,80,30.165,30.156,57.56,85,223,7.16,15.66,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,25.2,11.52,3.2,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759040,"2023-10-05 23:09:38Z",65.30,80,30.165,30.156,57.56,85,232,8.05,15.66,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,25.2,12.96,3.6,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759057,"2023-10-05 23:09:55Z",65.48,80,30.159,30.150,57.56,85,241,12.30,15.66,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,25.2,19.79,5.5,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759074,"2023-10-05 23:10:12Z",65.48,80,30.159,30.150,57.56,85,234,8.50,15.66,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,25.2,13.68,3.8,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759091,"2023-10-05 23:10:29Z",65.48,80,30.159,30.150,57.56,85,220,7.38,15.66,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,25.2,11.88,3.3,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759108,"2023-10-05 23:10:46Z",65.48,80,30.162,30.153,57.56,85,215,12.30,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,27.36,19.79,5.5,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759125,"2023-10-05 23:11:03Z",65.48,80,30.162,30.153,57.56,85,221,11.18,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,27.36,17.99,5,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759142,"2023-10-05 23:11:20Z",65.48,80,30.162,30.153,57.56,85,238,9.84,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,27.36,15.84,4.4,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759159,"2023-10-05 23:11:37Z",65.48,80,30.162,30.153,57.56,85,217,11.18,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,27.36,17.99,5,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759176,"2023-10-05 23:11:54Z",65.48,80,30.162,30.153,57.56,85,222,10.96,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,27.36,17.64,4.9,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759193,"2023-10-05 23:12:11Z",65.48,80,30.162,30.153,57.56,85,259,5.59,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,27.36,9,2.5,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759210,"2023-10-05 23:12:28Z",65.48,80,30.162,30.153,57.56,85,210,8.50,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.6,27.36,13.68,3.8,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759227,"2023-10-05 23:12:45Z",65.30,80,30.165,30.156,57.56,85,247,5.82,17.00,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,27.36,9.37,2.6,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759244,"2023-10-05 23:13:02Z",65.30,80,30.165,30.156,57.56,85,248,6.71,13.87,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,22.32,10.8,3,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759261,"2023-10-05 23:13:19Z",65.30,80,30.165,30.156,57.56,85,234,9.84,13.87,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,22.32,15.84,4.4,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759278,"2023-10-05 23:13:36Z",65.30,80,30.165,30.156,57.56,85,229,6.26,13.87,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,22.32,10.07,2.8,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759295,"2023-10-05 23:13:53Z",65.30,80,30.165,30.156,57.56,85,210,6.49,13.20,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,21.24,10.44,2.9,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759312,"2023-10-05 23:14:10Z",65.30,80,30.165,30.156,57.56,85,230,11.63,13.20,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.5,21.24,18.72,5.2,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759329,"2023-10-05 23:14:27Z",65.30,80,30.165,30.156,57.38,85,220,11.18,13.20,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,21.24,17.99,5,0,6.2,6.2,542.9,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759346,"2023-10-05 23:14:44Z",65.30,80,30.162,30.153,57.38,85,244,8.50,13.20,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,21.24,13.68,3.8,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759363,"2023-10-05 23:15:01Z",65.30,80,30.162,30.153,57.38,86,213,8.05,13.20,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,21.24,12.96,3.6,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759380,"2023-10-05 23:15:18Z",65.30,80,30.162,30.153,57.38,86,231,4.25,13.20,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,21.24,6.84,1.9,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759397,"2023-10-05 23:15:35Z",65.30,80,30.162,30.153,57.38,86,244,10.07,11.63,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,18.72,16.21,4.5,0,6.2,6.2,542.9,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759414,"2023-10-05 23:15:52Z",65.30,80,30.159,30.150,57.38,86,233,6.26,11.63,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,18.72,10.07,2.8,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759431,"2023-10-05 23:16:09Z",65.30,80,30.159,30.150,57.38,86,209,8.50,11.86,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,19.09,13.68,3.8,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759448,"2023-10-05 23:16:26Z",65.30,80,30.159,30.150,57.38,86,230,12.53,12.53,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,20.17,20.17,5.6,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759465,"2023-10-05 23:16:43Z",65.30,80,30.159,30.150,57.38,86,222,7.16,12.53,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,20.17,11.52,3.2,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759482,"2023-10-05 23:17:00Z",65.30,80,30.159,30.150,57.38,86,238,4.70,12.53,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,20.17,7.56,2.1,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1759499,"2023-10-05 23:17:17Z",65.30,80,30.159,30.150,57.38,86,239,5.59,12.53,17.45,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.1,18.5,20.17,9,2.5,0,6.2,6.2,542.9,0,1021,1021.3
