PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:00:05Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:00:22Z",62.4,65,29.657,29.657,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:00:39Z",62.4,65,29.657,29.657,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:00:56Z",62.4,65,29.657,29.657,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:01:13Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:01:30Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:01:47Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:02:04Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:02:21Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:02:38Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:02:55Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:03:12Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:03:29Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:03:46Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:04:03Z",62.4,65,29.654,29.654,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:04:20Z",62.4,65,29.657,29.657,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:04:37Z",62.4,65,29.657,29.657,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:04:54Z",62.4,65,29.657,29.657,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:05:11Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:05:28Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:05:45Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:06:02Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:06:19Z",62.4,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:06:36Z",62.4,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:06:53Z",62.4,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.89,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:07:10Z",62.6,65,29.660,29.660,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:07:27Z",62.6,65,29.660,29.660,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:07:44Z",62.6,65,29.660,29.660,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:08:01Z",62.6,65,29.660,29.660,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:08:18Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:08:35Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:08:52Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:09:09Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:09:26Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:09:43Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:10:00Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:10:17Z",62.6,65,29.669,29.669,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:10:34Z",62.6,65,29.669,29.669,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:10:51Z",62.6,65,29.669,29.669,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:11:08Z",62.6,65,29.663,29.663,2.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:11:25Z",62.6,65,29.663,29.663,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:11:42Z",62.6,65,29.663,29.663,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:11:59Z",62.6,65,29.663,29.663,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:12:16Z",62.6,65,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:12:33Z",62.6,65,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:12:50Z",62.6,65,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:13:07Z",62.8,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:13:24Z",62.8,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:13:41Z",62.8,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:13:58Z",62.8,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:14:15Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:14:32Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:14:49Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:15:06Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:15:23Z",62.8,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:15:40Z",62.8,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:15:57Z",62.8,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:16:14Z",62.8,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:16:31Z",62.8,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:16:48Z",62.8,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:17:05Z",62.8,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:17:22Z",63.0,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:17:39Z",63.0,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:17:56Z",63.0,64,29.666,29.666,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:18:13Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:18:30Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:18:47Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:19:04Z",62.8,64,29.669,29.669,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:19:21Z",63.0,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:19:38Z",63.0,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:19:55Z",63.0,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:20:12Z",63.0,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:20:29Z",63.0,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:20:46Z",63.0,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:21:03Z",63.0,64,29.672,29.672,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:21:20Z",62.8,64,29.669,29.669,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:21:37Z",62.8,64,29.669,29.669,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:21:54Z",62.8,64,29.669,29.669,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.11,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:22:11Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:22:28Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:22:45Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:23:02Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:23:19Z",63.0,64,29.666,29.666,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:23:36Z",63.0,64,29.666,29.666,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:23:53Z",63.0,64,29.666,29.666,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:24:10Z",63.0,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:24:27Z",63.0,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:24:44Z",63.0,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:25:01Z",63.0,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:25:18Z",63.0,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:25:35Z",63.0,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:25:52Z",63.0,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:26:09Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:26:26Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:26:43Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:27:00Z",63.0,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.22,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:27:17Z",63.1,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:27:34Z",63.1,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:27:51Z",63.1,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:28:08Z",63.1,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:28:25Z",63.1,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:28:42Z",63.1,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:28:59Z",63.1,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:29:16Z",63.1,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:29:33Z",63.1,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:29:50Z",63.1,64,29.675,29.675,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:30:07Z",63.1,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:30:24Z",63.1,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:30:41Z",63.1,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:30:58Z",63.1,64,29.672,29.672,4.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:31:15Z",63.1,64,29.675,29.675,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:31:32Z",63.1,64,29.675,29.675,3.0,4.9,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:31:49Z",63.1,64,29.675,29.675,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:32:06Z",63.1,64,29.675,29.675,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:32:23Z",63.1,64,29.672,29.672,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:32:40Z",63.1,64,29.672,29.672,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:32:57Z",63.1,64,29.672,29.672,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:33:14Z",63.1,64,29.666,29.666,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:33:31Z",63.1,64,29.666,29.666,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:33:48Z",63.1,64,29.666,29.666,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.61,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 00:34:05Z",63.1,64,29.666,29.666,3.0,4.8,0,8,1644677367,5,5,868M,GW1100A,17.28,1004.61,1004.61
