PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892696,"2023-01-01 00:00:11Z",64.04,79,29.571,29.562,53.06,88,280,3.13,9.39,5.14,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,15.11,5.04,1.4,0,33.81,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892713,"2023-01-01 00:00:28Z",64.04,79,29.574,29.565,53.06,88,216,1.34,9.39,5.14,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,15.11,2.16,0.6,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892730,"2023-01-01 00:00:45Z",64.04,79,29.574,29.565,53.06,88,305,2.24,9.39,5.59,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,15.11,3.6,1,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892747,"2023-01-01 00:01:02Z",64.04,79,29.574,29.565,53.06,88,255,10.29,10.29,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,16.56,16.56,4.6,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892764,"2023-01-01 00:01:19Z",64.04,79,29.574,29.565,53.06,88,222,1.57,10.29,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,16.56,2.53,0.7,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892781,"2023-01-01 00:01:36Z",64.04,79,29.571,29.562,53.06,88,173,2.24,10.29,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,16.56,3.6,1,0,33.81,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892798,"2023-01-01 00:01:53Z",64.04,79,29.571,29.562,53.06,88,264,1.34,10.29,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,16.56,2.16,0.6,0,33.81,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892815,"2023-01-01 00:02:10Z",64.04,79,29.571,29.562,53.06,88,278,3.13,10.29,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,17.8,16.56,5.04,1.4,0,33.81,0,0,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892832,"2023-01-01 00:02:27Z",64.04,79,29.574,29.565,53.06,88,263,5.37,10.29,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.8,16.56,8.64,2.4,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892849,"2023-01-01 00:02:44Z",64.04,79,29.574,29.565,53.06,88,261,3.13,10.29,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.8,16.56,5.04,1.4,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892866,"2023-01-01 00:03:01Z",64.04,79,29.574,29.565,53.06,88,192,0.00,9.39,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.8,15.11,0,0,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892883,"2023-01-01 00:03:18Z",64.04,79,29.574,29.565,53.06,88,344,2.46,9.39,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.8,15.11,3.96,1.1,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892901,"2023-01-01 00:03:36Z",64.04,79,29.580,29.571,52.88,88,245,4.03,9.39,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,15.11,6.49,1.8,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892917,"2023-01-01 00:03:52Z",64.04,79,29.580,29.571,52.88,88,230,2.68,9.39,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,15.11,4.31,1.2,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892934,"2023-01-01 00:04:09Z",64.04,79,29.580,29.571,52.88,88,220,2.91,9.39,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,15.11,4.68,1.3,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892951,"2023-01-01 00:04:26Z",64.04,79,29.577,29.568,52.88,88,264,4.47,9.39,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,15.11,7.19,2,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892968,"2023-01-01 00:04:43Z",64.04,79,29.577,29.568,52.88,88,233,2.68,8.28,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,13.33,4.31,1.2,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,892985,"2023-01-01 00:05:00Z",64.04,79,29.577,29.568,52.88,88,287,2.24,8.28,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,13.33,3.6,1,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893002,"2023-01-01 00:05:17Z",64.04,79,29.577,29.568,52.88,88,205,2.24,8.28,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,13.33,3.6,1,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893019,"2023-01-01 00:05:34Z",64.04,79,29.577,29.568,52.88,88,223,4.92,9.17,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.76,7.92,2.2,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893036,"2023-01-01 00:05:51Z",64.04,79,29.577,29.568,52.88,88,229,2.46,9.17,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.76,3.96,1.1,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893053,"2023-01-01 00:06:08Z",64.04,79,29.577,29.568,52.88,88,306,1.34,9.17,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.76,2.16,0.6,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893070,"2023-01-01 00:06:25Z",64.04,79,29.574,29.565,52.88,88,269,2.24,9.17,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.76,3.6,1,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893087,"2023-01-01 00:06:42Z",64.04,79,29.574,29.565,52.88,88,243,4.25,9.17,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.76,6.84,1.9,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893104,"2023-01-01 00:06:59Z",64.04,79,29.574,29.565,52.88,88,253,3.80,9.17,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.76,6.12,1.7,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893121,"2023-01-01 00:07:16Z",64.04,79,29.574,29.565,52.88,88,247,4.47,9.17,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.76,7.19,2,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893138,"2023-01-01 00:07:33Z",64.04,79,29.577,29.568,52.88,89,198,3.36,8.95,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.4,5.41,1.5,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893155,"2023-01-01 00:07:50Z",64.04,79,29.577,29.568,52.88,89,217,3.13,8.95,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.4,5.04,1.4,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893172,"2023-01-01 00:08:07Z",64.04,79,29.577,29.568,52.88,89,266,2.46,8.95,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.4,3.96,1.1,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893189,"2023-01-01 00:08:24Z",64.04,79,29.574,29.565,52.88,89,278,0.00,8.95,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,14.4,0,0,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893206,"2023-01-01 00:08:41Z",64.04,79,29.574,29.565,52.88,89,229,2.68,7.61,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,12.25,4.31,1.2,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893223,"2023-01-01 00:08:58Z",64.04,79,29.574,29.565,52.88,89,152,1.79,7.61,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,12.25,2.88,0.8,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893240,"2023-01-01 00:09:15Z",64.04,79,29.574,29.565,52.88,89,15,2.68,7.61,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.8,12.25,4.31,1.2,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893257,"2023-01-01 00:09:32Z",64.04,79,29.577,29.568,52.70,89,247,4.92,7.38,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.8,11.88,7.92,2.2,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893274,"2023-01-01 00:09:49Z",64.04,79,29.577,29.568,52.70,89,162,7.38,8.05,10.29,0.00,0,0.000,0.799,0.004,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.8,12.96,11.88,3.3,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893291,"2023-01-01 00:10:06Z",64.04,79,29.577,29.568,52.70,89,211,1.79,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.8,12.96,2.88,0.8,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893308,"2023-01-01 00:10:23Z",64.04,79,29.574,29.565,52.70,89,244,2.91,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.8,15.84,4.68,1.3,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893325,"2023-01-01 00:10:40Z",64.04,79,29.574,29.565,52.70,89,297,5.37,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,15.84,8.64,2.4,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893342,"2023-01-01 00:10:57Z",64.04,79,29.574,29.565,52.88,89,208,4.03,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,17.8,15.84,6.49,1.8,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893359,"2023-01-01 00:11:14Z",64.04,79,29.574,29.565,52.88,89,283,3.80,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,17.8,15.84,6.12,1.7,0,33.81,0,0,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893376,"2023-01-01 00:11:31Z",64.04,79,29.577,29.568,52.88,89,277,2.91,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,17.8,15.84,4.68,1.3,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893393,"2023-01-01 00:11:48Z",64.04,79,29.577,29.568,52.88,89,198,2.68,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,17.8,15.84,4.31,1.2,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893410,"2023-01-01 00:12:05Z",64.04,79,29.577,29.568,52.88,89,231,2.68,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,3.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,17.8,15.84,4.31,1.2,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893427,"2023-01-01 00:12:22Z",64.04,79,29.580,29.571,52.88,89,253,3.13,9.84,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,17.8,15.84,5.04,1.4,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893444,"2023-01-01 00:12:39Z",64.04,79,29.580,29.571,52.70,89,241,7.83,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.96,12.6,3.5,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893461,"2023-01-01 00:12:56Z",64.04,79,29.580,29.571,52.70,89,305,1.79,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.96,2.88,0.8,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893478,"2023-01-01 00:13:13Z",64.04,79,29.580,29.571,52.70,89,269,2.24,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.96,3.6,1,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893495,"2023-01-01 00:13:30Z",64.04,79,29.577,29.568,52.70,89,239,2.46,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.96,3.96,1.1,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893512,"2023-01-01 00:13:47Z",64.04,79,29.577,29.568,52.70,89,63,0.00,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.96,0,0,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893529,"2023-01-01 00:14:04Z",64.04,79,29.577,29.568,52.70,89,227,1.57,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.96,2.53,0.7,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893546,"2023-01-01 00:14:21Z",64.04,79,29.577,29.568,52.70,89,267,1.79,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.96,2.88,0.8,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893563,"2023-01-01 00:14:38Z",64.04,79,29.577,29.568,52.70,89,313,1.34,7.83,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.6,2.16,0.6,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893580,"2023-01-01 00:14:55Z",64.04,79,29.577,29.568,52.70,89,185,1.79,7.83,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,12.6,2.88,0.8,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893597,"2023-01-01 00:15:12Z",64.04,79,29.577,29.568,52.70,89,222,2.24,6.04,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,9.72,3.6,1,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893614,"2023-01-01 00:15:29Z",64.04,79,29.580,29.571,52.70,89,173,2.24,6.04,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,9.72,3.6,1,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893631,"2023-01-01 00:15:46Z",64.04,79,29.580,29.571,52.70,89,211,1.79,5.14,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,8.27,2.88,0.8,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893648,"2023-01-01 00:16:03Z",64.04,79,29.580,29.571,52.70,89,251,1.57,5.14,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,8.27,2.53,0.7,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893665,"2023-01-01 00:16:20Z",64.04,79,29.580,29.571,52.70,89,238,3.80,5.14,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,8.27,6.12,1.7,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893682,"2023-01-01 00:16:37Z",64.04,79,29.580,29.571,52.70,89,167,2.01,5.14,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,8.27,3.23,0.9,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893699,"2023-01-01 00:16:54Z",64.04,79,29.580,29.571,52.70,89,156,1.57,5.14,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,8.27,2.53,0.7,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893716,"2023-01-01 00:17:11Z",64.04,79,29.580,29.571,52.70,90,185,3.13,5.37,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.8,8.64,5.04,1.4,0,33.81,0,0,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893733,"2023-01-01 00:17:28Z",63.86,79,29.577,29.568,52.70,90,212,3.58,5.37,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,17.7,8.64,5.76,1.6,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893750,"2023-01-01 00:17:45Z",63.86,79,29.577,29.568,52.52,89,204,3.36,5.37,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.7,8.64,5.41,1.5,0,33.81,0,0,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,893767,"2023-01-01 00:18:02Z",63.86,79,29.577,29.568,52.52,90,186,3.13,8.05,10.29,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,2.0,9.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,17.7,12.96,5.04,1.4,0,33.81,0,0,0,1001.29,1001.59
