PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,980892,"2023-09-26 23:00:08Z",67.82,75,30.056,30.047,60.08,83,256,2.01,5.82,3.36,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,3.23,0.9,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,980909,"2023-09-26 23:00:25Z",67.82,75,30.056,30.047,60.08,83,279,3.13,5.82,4.03,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,5.04,1.4,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,980926,"2023-09-26 23:00:42Z",67.82,75,30.056,30.047,60.08,83,268,2.91,5.82,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,4.68,1.3,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,980943,"2023-09-26 23:00:59Z",67.82,75,30.056,30.047,60.08,84,235,2.46,5.82,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,3.96,1.1,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,980960,"2023-09-26 23:01:16Z",67.82,75,30.056,30.047,60.08,84,277,4.25,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,6.84,1.9,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,980977,"2023-09-26 23:01:33Z",67.82,75,30.053,30.044,60.08,84,267,2.68,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,4.31,1.2,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,980994,"2023-09-26 23:01:50Z",67.82,75,30.053,30.044,60.08,84,259,3.36,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,5.41,1.5,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981011,"2023-09-26 23:02:07Z",67.82,75,30.053,30.044,60.08,84,230,2.01,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,3.23,0.9,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981028,"2023-09-26 23:02:24Z",67.82,75,30.059,30.050,60.08,84,291,2.91,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,4.68,1.3,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981045,"2023-09-26 23:02:41Z",67.82,75,30.059,30.050,60.08,84,257,2.01,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,3.23,0.9,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981062,"2023-09-26 23:02:58Z",67.82,75,30.059,30.050,60.08,84,262,2.01,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,9.37,3.23,0.9,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981079,"2023-09-26 23:03:15Z",67.82,75,30.059,30.050,59.90,84,290,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,9.37,2.53,0.7,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981096,"2023-09-26 23:03:32Z",67.82,75,30.062,30.053,59.90,84,280,1.79,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,7.56,2.88,0.8,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981113,"2023-09-26 23:03:49Z",67.82,75,30.062,30.053,59.90,84,264,2.01,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,7.56,3.23,0.9,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981130,"2023-09-26 23:04:06Z",67.82,75,30.062,30.053,59.90,84,272,2.24,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,7.56,3.6,1,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981147,"2023-09-26 23:04:23Z",67.82,75,30.062,30.053,59.90,84,286,2.46,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,7.56,3.96,1.1,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981164,"2023-09-26 23:04:40Z",67.82,75,30.062,30.053,59.90,84,279,2.68,3.80,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,6.12,4.31,1.2,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981181,"2023-09-26 23:04:57Z",67.82,75,30.062,30.053,59.90,84,264,1.34,3.80,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,6.12,2.16,0.6,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981198,"2023-09-26 23:05:14Z",67.82,75,30.062,30.053,59.90,84,259,1.57,3.80,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,6.12,2.53,0.7,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981215,"2023-09-26 23:05:31Z",67.82,75,30.064,30.056,59.72,84,271,4.25,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.9,7.56,6.84,1.9,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981232,"2023-09-26 23:05:48Z",67.82,75,30.064,30.056,59.72,84,249,3.80,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.9,8.27,6.12,1.7,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981249,"2023-09-26 23:06:05Z",67.82,75,30.064,30.056,59.90,84,273,3.13,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,8.27,5.04,1.4,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981266,"2023-09-26 23:06:22Z",67.82,75,30.059,30.050,59.90,84,276,2.01,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,8.27,3.23,0.9,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981283,"2023-09-26 23:06:39Z",67.82,75,30.059,30.050,59.90,84,277,2.68,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.9,8.27,4.31,1.2,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,981300,"2023-09-26 23:06:56Z",67.82,75,30.059,30.050,59.72,84,293,2.46,5.14,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,7.0,9.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.9,8.27,3.96,1.1,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986422,"2023-09-27 00:32:19Z",67.46,76,30.064,30.056,57.92,91,279,1.57,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,5.41,2.53,0.7,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986438,"2023-09-27 00:32:35Z",67.46,76,30.064,30.056,57.92,91,246,2.46,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.4,19.7,5.41,3.96,1.1,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986455,"2023-09-27 00:32:52Z",67.46,76,30.064,30.056,57.74,91,240,2.01,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,3.23,0.9,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986472,"2023-09-27 00:33:09Z",67.46,76,30.064,30.056,57.74,91,235,2.46,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,3.96,1.1,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986489,"2023-09-27 00:33:26Z",67.64,76,30.070,30.062,57.74,91,264,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.8,5.41,2.16,0.6,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986506,"2023-09-27 00:33:43Z",67.64,76,30.070,30.062,57.74,91,242,1.79,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.8,5.41,2.88,0.8,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986523,"2023-09-27 00:34:00Z",67.64,76,30.070,30.062,57.74,91,225,2.01,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.8,5.41,3.23,0.9,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986540,"2023-09-27 00:34:17Z",67.64,76,30.070,30.062,57.74,91,230,2.46,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.8,5.41,3.96,1.1,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986557,"2023-09-27 00:34:34Z",67.46,76,30.064,30.056,57.74,91,226,2.01,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,3.23,0.9,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986574,"2023-09-27 00:34:51Z",67.46,76,30.064,30.056,57.74,91,241,1.57,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,2.53,0.7,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986591,"2023-09-27 00:35:08Z",67.46,76,30.064,30.056,57.74,91,248,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,2.16,0.6,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986608,"2023-09-27 00:35:25Z",67.46,76,30.073,30.064,57.74,91,265,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,2.16,0.6,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986625,"2023-09-27 00:35:42Z",67.46,76,30.073,30.064,57.74,91,244,1.57,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,2.53,0.7,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986642,"2023-09-27 00:35:59Z",67.46,76,30.073,30.064,57.74,91,247,2.24,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.7,5.41,3.6,1,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986659,"2023-09-27 00:36:16Z",67.46,76,30.073,30.064,57.56,91,266,1.57,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.7,5.41,2.53,0.7,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986676,"2023-09-27 00:36:33Z",67.46,76,30.073,30.064,57.56,91,253,1.79,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.7,4.31,2.88,0.8,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986693,"2023-09-27 00:36:50Z",67.46,76,30.073,30.064,57.56,91,258,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.7,4.68,2.53,0.7,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986710,"2023-09-27 00:37:07Z",67.46,76,30.073,30.064,57.56,91,285,1.79,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.7,4.68,2.88,0.8,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986727,"2023-09-27 00:37:24Z",67.46,76,30.073,30.064,57.56,91,251,1.79,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.7,4.68,2.88,0.8,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986744,"2023-09-27 00:37:41Z",67.46,76,30.073,30.064,57.56,91,252,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.7,4.68,2.53,0.7,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986761,"2023-09-27 00:37:58Z",67.46,76,30.073,30.064,57.56,91,274,1.79,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.7,4.68,2.88,0.8,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986778,"2023-09-27 00:38:15Z",67.46,76,30.073,30.064,57.38,91,278,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,4.68,2.53,0.7,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986795,"2023-09-27 00:38:32Z",67.46,76,30.076,30.067,57.38,91,277,1.57,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,3.6,2.53,0.7,0,0.79,50.19,531.19,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986812,"2023-09-27 00:38:49Z",67.46,76,30.076,30.067,57.38,91,279,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986829,"2023-09-27 00:39:06Z",67.46,76,30.076,30.067,57.38,91,289,1.57,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,3.6,2.53,0.7,0,0.79,50.19,531.19,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986846,"2023-09-27 00:39:23Z",67.46,76,30.070,30.062,57.38,91,289,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986863,"2023-09-27 00:39:40Z",67.46,76,30.070,30.062,57.38,91,283,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986880,"2023-09-27 00:39:57Z",67.46,76,30.070,30.062,57.38,91,280,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986897,"2023-09-27 00:40:14Z",67.46,76,30.070,30.062,57.20,91,267,2.46,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14,19.7,4.31,3.96,1.1,0,0.79,50.19,531.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986914,"2023-09-27 00:40:31Z",67.46,76,30.073,30.064,57.38,91,274,2.01,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,5.04,3.23,0.9,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986931,"2023-09-27 00:40:48Z",67.46,76,30.073,30.064,57.38,91,284,2.24,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,5.04,3.6,1,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986948,"2023-09-27 00:41:05Z",67.46,76,30.073,30.064,57.38,91,296,2.24,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,3,868M,GW1100A,16,14.1,19.7,5.04,3.6,1,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986965,"2023-09-27 00:41:22Z",67.46,76,30.073,30.064,57.38,91,297,2.01,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,5.04,3.23,0.9,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,986982,"2023-09-27 00:41:39Z",67.46,76,30.073,30.064,57.38,91,281,1.79,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,5.04,2.88,0.8,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,987000,"2023-09-27 00:41:57Z",67.46,76,30.073,30.064,57.38,91,276,1.79,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,5.04,2.88,0.8,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,987016,"2023-09-27 00:42:13Z",67.46,76,30.073,30.064,57.38,91,293,1.57,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,5.04,2.53,0.7,0,0.79,50.19,531.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,987033,"2023-09-27 00:42:30Z",67.46,76,30.070,30.062,57.38,91,302,2.46,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,5.0,9.6,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.7,5.04,3.96,1.1,0,0.79,50.19,531.19,0,1018.02,1018.29
