PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100598,24196,"2024-04-09 23:00:08Z",63.86,75,30.112,30.103,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100615,24196,"2024-04-09 23:00:25Z",63.86,75,30.112,30.103,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100632,24196,"2024-04-09 23:00:42Z",63.86,75,30.112,30.103,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100649,24196,"2024-04-09 23:00:59Z",63.86,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100666,24196,"2024-04-09 23:01:16Z",63.86,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100683,24196,"2024-04-09 23:01:33Z",63.86,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100700,24196,"2024-04-09 23:01:50Z",63.86,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100717,24196,"2024-04-09 23:02:07Z",63.86,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100734,24196,"2024-04-09 23:02:24Z",63.86,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100751,24196,"2024-04-09 23:02:41Z",63.86,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100768,24212,"2024-04-09 23:02:58Z",63.68,75,30.112,30.103,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100785,24212,"2024-04-09 23:03:15Z",63.68,75,30.112,30.103,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100803,24068,"2024-04-09 23:03:33Z",63.68,75,30.112,30.103,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100819,24212,"2024-04-09 23:03:49Z",63.68,75,30.112,30.103,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100836,24196,"2024-04-09 23:04:06Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100853,24196,"2024-04-09 23:04:23Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100870,24196,"2024-04-09 23:04:40Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100887,24048,"2024-04-09 23:04:57Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100904,24196,"2024-04-09 23:05:14Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100921,24048,"2024-04-09 23:05:31Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100938,24048,"2024-04-09 23:05:48Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100955,24196,"2024-04-09 23:06:05Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100972,24048,"2024-04-09 23:06:22Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,100989,24196,"2024-04-09 23:06:39Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101006,24196,"2024-04-09 23:06:56Z",63.68,75,30.115,30.106,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101023,24196,"2024-04-09 23:07:13Z",63.50,75,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101040,24196,"2024-04-09 23:07:30Z",63.50,75,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101057,24196,"2024-04-09 23:07:47Z",63.50,75,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101074,24196,"2024-04-09 23:08:04Z",63.50,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101091,24196,"2024-04-09 23:08:21Z",63.50,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101108,24196,"2024-04-09 23:08:38Z",63.50,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101125,24196,"2024-04-09 23:08:55Z",63.50,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101142,24196,"2024-04-09 23:09:12Z",63.68,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101159,24048,"2024-04-09 23:09:29Z",63.68,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101176,24196,"2024-04-09 23:09:46Z",63.68,75,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101193,24196,"2024-04-09 23:10:03Z",63.50,75,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101210,24196,"2024-04-09 23:10:20Z",63.50,75,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101227,24196,"2024-04-09 23:10:37Z",63.50,75,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101244,24196,"2024-04-09 23:10:54Z",63.50,75,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101261,24196,"2024-04-09 23:11:11Z",63.50,76,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101278,24196,"2024-04-09 23:11:28Z",63.50,76,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101295,24048,"2024-04-09 23:11:45Z",63.50,76,30.118,30.109,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101312,24196,"2024-04-09 23:12:02Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101329,22588,"2024-04-09 23:12:19Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101346,24048,"2024-04-09 23:12:36Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101363,24196,"2024-04-09 23:12:53Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101380,24196,"2024-04-09 23:13:10Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101397,24196,"2024-04-09 23:13:27Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101414,24196,"2024-04-09 23:13:44Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101431,24196,"2024-04-09 23:14:01Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101448,24196,"2024-04-09 23:14:18Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101465,24196,"2024-04-09 23:14:35Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101482,24196,"2024-04-09 23:14:52Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101499,24196,"2024-04-09 23:15:09Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101516,24196,"2024-04-09 23:15:26Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101533,24196,"2024-04-09 23:15:43Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101550,24048,"2024-04-09 23:16:00Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101567,24196,"2024-04-09 23:16:17Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101584,24196,"2024-04-09 23:16:34Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101601,24196,"2024-04-09 23:16:51Z",63.50,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101618,24196,"2024-04-09 23:17:08Z",63.32,76,30.129,30.121,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101635,24048,"2024-04-09 23:17:25Z",63.32,76,30.129,30.121,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101652,24048,"2024-04-09 23:17:42Z",63.32,76,30.129,30.121,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101669,24048,"2024-04-09 23:17:59Z",63.32,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101686,24048,"2024-04-09 23:18:16Z",63.32,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101703,24248,"2024-04-09 23:18:33Z",63.32,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101720,24100,"2024-04-09 23:18:50Z",63.32,76,30.121,30.112,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101737,24292,"2024-04-09 23:19:07Z",63.32,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101754,24180,"2024-04-09 23:19:24Z",63.32,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101771,24324,"2024-04-09 23:19:41Z",63.32,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101788,24180,"2024-04-09 23:19:58Z",63.32,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101805,24180,"2024-04-09 23:20:15Z",63.32,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101822,24324,"2024-04-09 23:20:32Z",63.32,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101839,24324,"2024-04-09 23:20:49Z",63.32,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.4,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101856,24324,"2024-04-09 23:21:06Z",63.50,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101873,24324,"2024-04-09 23:21:23Z",63.50,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101890,24180,"2024-04-09 23:21:40Z",63.50,76,30.124,30.115,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101907,24324,"2024-04-09 23:21:57Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101924,24324,"2024-04-09 23:22:14Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101941,24324,"2024-04-09 23:22:31Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101958,24324,"2024-04-09 23:22:48Z",63.50,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.5,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101975,24324,"2024-04-09 23:23:05Z",63.68,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,101992,24180,"2024-04-09 23:23:22Z",63.68,76,30.127,30.118,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1019.91,1020.22
