PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36253,23084,"2024-03-13 00:00:07Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36270,23084,"2024-03-13 00:00:24Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36287,23084,"2024-03-13 00:00:41Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36304,23084,"2024-03-13 00:00:58Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36321,23084,"2024-03-13 00:01:15Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36338,23084,"2024-03-13 00:01:32Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36355,23084,"2024-03-13 00:01:49Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36372,23084,"2024-03-13 00:02:06Z",64.40,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36389,23084,"2024-03-13 00:02:23Z",64.22,77,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36406,22940,"2024-03-13 00:02:40Z",64.22,77,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36423,23084,"2024-03-13 00:02:57Z",64.22,77,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36440,22940,"2024-03-13 00:03:14Z",64.22,77,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36457,23084,"2024-03-13 00:03:31Z",64.40,77,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36474,23084,"2024-03-13 00:03:48Z",64.40,77,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36491,23092,"2024-03-13 00:04:05Z",64.40,77,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36508,23084,"2024-03-13 00:04:22Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36525,23084,"2024-03-13 00:04:39Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36542,23084,"2024-03-13 00:04:56Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36559,23084,"2024-03-13 00:05:13Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36576,23084,"2024-03-13 00:05:30Z",64.22,77,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36593,23084,"2024-03-13 00:05:47Z",64.22,77,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,11.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36610,23084,"2024-03-13 00:06:04Z",64.22,77,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36628,23084,"2024-03-13 00:06:22Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36644,23084,"2024-03-13 00:06:38Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36661,23084,"2024-03-13 00:06:55Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36678,23084,"2024-03-13 00:07:12Z",64.22,77,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36695,23084,"2024-03-13 00:07:29Z",64.40,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36712,23084,"2024-03-13 00:07:46Z",64.40,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36729,23084,"2024-03-13 00:08:03Z",64.40,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36746,23084,"2024-03-13 00:08:20Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36763,23084,"2024-03-13 00:08:37Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36780,23084,"2024-03-13 00:08:54Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36797,23084,"2024-03-13 00:09:11Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36814,23084,"2024-03-13 00:09:28Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36831,23084,"2024-03-13 00:09:45Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36848,23084,"2024-03-13 00:10:02Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36865,23084,"2024-03-13 00:10:19Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36882,23084,"2024-03-13 00:10:36Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36899,23084,"2024-03-13 00:10:53Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36916,23084,"2024-03-13 00:11:10Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36933,23084,"2024-03-13 00:11:27Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36950,23084,"2024-03-13 00:11:44Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36967,23084,"2024-03-13 00:12:01Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,36984,23084,"2024-03-13 00:12:18Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37001,23084,"2024-03-13 00:12:35Z",64.22,78,29.846,29.837,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37018,23084,"2024-03-13 00:12:52Z",64.22,78,29.846,29.837,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37035,23084,"2024-03-13 00:13:09Z",64.22,78,29.846,29.837,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37052,23084,"2024-03-13 00:13:26Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37069,23084,"2024-03-13 00:13:43Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37086,23084,"2024-03-13 00:14:00Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37103,23084,"2024-03-13 00:14:17Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37120,23084,"2024-03-13 00:14:34Z",64.22,78,29.846,29.837,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37137,22940,"2024-03-13 00:14:51Z",64.22,78,29.846,29.837,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37154,23084,"2024-03-13 00:15:08Z",64.22,78,29.846,29.837,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37171,23084,"2024-03-13 00:15:25Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37188,23084,"2024-03-13 00:15:42Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37205,23084,"2024-03-13 00:15:59Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37222,23084,"2024-03-13 00:16:16Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37239,23084,"2024-03-13 00:16:33Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37256,23084,"2024-03-13 00:16:50Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37273,23084,"2024-03-13 00:17:07Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37290,23084,"2024-03-13 00:17:24Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37307,23084,"2024-03-13 00:17:41Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37324,23084,"2024-03-13 00:17:58Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37341,23084,"2024-03-13 00:18:15Z",64.22,78,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37358,22940,"2024-03-13 00:18:32Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37375,22636,"2024-03-13 00:18:49Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37392,21476,"2024-03-13 00:19:06Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37409,23084,"2024-03-13 00:19:23Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37426,23084,"2024-03-13 00:19:40Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37443,23084,"2024-03-13 00:19:57Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37460,23084,"2024-03-13 00:20:14Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37478,23084,"2024-03-13 00:20:32Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37494,22940,"2024-03-13 00:20:48Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37511,23084,"2024-03-13 00:21:05Z",64.22,78,29.840,29.831,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37528,23084,"2024-03-13 00:21:22Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37545,23084,"2024-03-13 00:21:39Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,37562,23084,"2024-03-13 00:21:56Z",64.22,78,29.843,29.834,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,13.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.3,1010.6
