PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326372,"2023-08-07 23:00:02Z",66.74,76,30.002,29.994,55.22,82,295,1.34,4.47,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.3,7.19,2.16,0.6,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326389,"2023-08-07 23:00:19Z",66.74,76,30.002,29.994,55.22,82,277,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.3,7.19,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326406,"2023-08-07 23:00:36Z",66.74,76,30.002,29.994,55.22,82,306,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.3,7.19,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326423,"2023-08-07 23:00:53Z",66.74,76,30.002,29.994,55.22,82,286,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.3,7.19,0,0,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326440,"2023-08-07 23:01:10Z",66.74,76,30.008,30.000,55.22,82,303,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.3,7.19,2.16,0.6,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326457,"2023-08-07 23:01:27Z",66.74,76,30.008,30.000,55.22,82,278,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.9,19.3,7.19,4.31,1.2,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326474,"2023-08-07 23:01:44Z",66.74,76,30.008,30.000,55.04,82,267,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,7.19,3.6,1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326491,"2023-08-07 23:02:01Z",66.74,76,30.002,29.994,55.04,82,307,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,7.19,2.16,0.6,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326508,"2023-08-07 23:02:18Z",66.74,76,30.002,29.994,55.04,82,305,2.24,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.04,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326525,"2023-08-07 23:02:35Z",66.74,76,30.002,29.994,55.04,82,309,2.24,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.04,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326542,"2023-08-07 23:02:52Z",66.74,76,30.002,29.994,55.04,82,299,2.46,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.04,3.96,1.1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326559,"2023-08-07 23:03:09Z",66.74,76,30.008,30.000,55.04,82,256,1.79,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.04,2.88,0.8,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326576,"2023-08-07 23:03:26Z",66.74,76,30.008,30.000,55.04,82,271,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.04,2.16,0.6,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326593,"2023-08-07 23:03:43Z",66.74,76,30.008,30.000,55.04,82,288,2.24,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.41,3.6,1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326610,"2023-08-07 23:04:00Z",66.74,76,30.005,29.997,55.04,82,281,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.41,1.8,0.5,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326627,"2023-08-07 23:04:17Z",66.74,76,30.005,29.997,55.04,82,320,2.46,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.8,19.3,5.41,3.96,1.1,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326644,"2023-08-07 23:04:34Z",66.74,76,30.005,29.997,54.86,82,327,3.36,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,5.76,5.41,1.5,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326661,"2023-08-07 23:04:51Z",66.74,76,30.005,29.997,54.86,82,302,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326678,"2023-08-07 23:05:08Z",66.74,76,30.005,29.997,54.86,82,264,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326695,"2023-08-07 23:05:25Z",66.74,76,30.005,29.997,54.86,82,277,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,3.23,0.9,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326712,"2023-08-07 23:05:42Z",66.74,76,30.005,29.997,54.86,82,324,1.12,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,1.8,0.5,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326729,"2023-08-07 23:05:59Z",66.74,76,30.005,29.997,54.86,83,304,1.79,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,2.88,0.8,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326746,"2023-08-07 23:06:16Z",66.74,76,30.005,29.997,54.86,83,293,0.00,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,0,0,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326763,"2023-08-07 23:06:33Z",66.74,76,30.005,29.997,54.86,83,274,2.01,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,3.23,0.9,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326780,"2023-08-07 23:06:50Z",66.74,76,30.005,29.997,54.86,83,289,2.46,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,3.96,1.1,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326797,"2023-08-07 23:07:07Z",66.74,76,30.008,30.000,54.86,83,306,1.79,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,2.88,0.8,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326814,"2023-08-07 23:07:24Z",66.74,76,30.008,30.000,54.86,83,295,2.46,3.80,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,6.12,3.96,1.1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326831,"2023-08-07 23:07:41Z",66.74,76,30.008,30.000,54.68,83,288,2.46,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,5.41,3.96,1.1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326848,"2023-08-07 23:07:58Z",66.74,76,30.005,29.997,54.68,83,250,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,5.41,1.8,0.5,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326865,"2023-08-07 23:08:15Z",66.74,76,30.005,29.997,54.68,83,315,1.79,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,5.41,2.88,0.8,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326882,"2023-08-07 23:08:32Z",66.74,76,30.005,29.997,54.68,83,302,2.68,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,5.41,4.31,1.2,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326899,"2023-08-07 23:08:49Z",66.74,76,30.005,29.997,54.68,83,317,3.13,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,5.04,1.4,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326916,"2023-08-07 23:09:06Z",66.74,76,30.005,29.997,54.68,83,295,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,3.23,0.9,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326933,"2023-08-07 23:09:23Z",66.74,76,30.005,29.997,54.68,83,275,2.91,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,4.68,1.3,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326950,"2023-08-07 23:09:40Z",66.74,76,30.005,29.997,54.68,83,277,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,3.6,1,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326967,"2023-08-07 23:09:57Z",66.74,76,30.008,30.000,54.68,83,279,1.57,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,2.53,0.7,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,326984,"2023-08-07 23:10:14Z",66.74,76,30.008,30.000,54.68,83,289,1.34,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,2.16,0.6,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327001,"2023-08-07 23:10:31Z",66.74,76,30.008,30.000,54.68,83,277,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,2.88,0.8,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327018,"2023-08-07 23:10:48Z",66.74,76,30.008,30.000,54.68,83,275,1.79,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,6.49,2.88,0.8,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327035,"2023-08-07 23:11:05Z",66.74,76,30.008,30.000,54.68,83,307,2.68,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,5.76,4.31,1.2,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327052,"2023-08-07 23:11:22Z",66.74,76,30.008,30.000,54.50,83,293,2.24,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,5.76,3.6,1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327069,"2023-08-07 23:11:39Z",66.74,76,30.008,30.000,54.50,83,297,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327086,"2023-08-07 23:11:56Z",66.74,76,30.008,30.000,54.50,83,274,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327103,"2023-08-07 23:12:13Z",66.74,76,30.008,30.000,54.50,83,272,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,5.76,2.53,0.7,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327120,"2023-08-07 23:12:30Z",66.74,76,30.008,30.000,54.50,83,297,2.46,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327137,"2023-08-07 23:12:47Z",66.74,76,30.008,30.000,54.50,83,297,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,5.76,3.23,0.9,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327154,"2023-08-07 23:13:04Z",66.74,76,30.008,30.000,54.50,83,304,2.24,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,5.76,3.6,1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327171,"2023-08-07 23:13:21Z",66.74,76,30.008,30.000,54.50,83,280,5.37,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,8.64,8.64,2.4,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327188,"2023-08-07 23:13:38Z",66.74,76,30.008,30.000,54.50,83,280,3.13,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,8.64,5.04,1.4,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327205,"2023-08-07 23:13:55Z",66.74,76,30.008,30.000,54.50,83,273,4.03,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.3,8.64,6.49,1.8,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327222,"2023-08-07 23:14:12Z",66.56,76,30.011,30.002,54.50,83,257,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.2,8.64,3.96,1.1,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327239,"2023-08-07 23:14:29Z",66.56,76,30.011,30.002,54.68,83,260,2.91,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.2,8.64,4.68,1.3,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327256,"2023-08-07 23:14:46Z",66.56,76,30.011,30.002,54.68,83,276,1.34,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.2,8.64,2.16,0.6,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327273,"2023-08-07 23:15:03Z",66.74,76,30.011,30.002,54.68,83,279,2.24,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,8.64,3.6,1,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327290,"2023-08-07 23:15:20Z",66.74,76,30.011,30.002,54.68,83,274,3.80,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,8.64,6.12,1.7,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327307,"2023-08-07 23:15:37Z",66.74,76,30.011,30.002,54.68,83,277,3.58,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,9,5.76,1.6,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327324,"2023-08-07 23:15:54Z",66.74,76,30.011,30.002,54.68,83,271,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,9,4.31,1.2,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327341,"2023-08-07 23:16:11Z",66.74,76,30.011,30.002,54.68,83,272,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,9,4.68,1.3,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327358,"2023-08-07 23:16:28Z",66.74,76,30.011,30.002,54.68,83,274,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,9,4.68,1.3,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327375,"2023-08-07 23:16:45Z",66.74,76,30.011,30.002,54.68,83,253,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.6,19.3,9,3.96,1.1,0,0,34.39,441.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327392,"2023-08-07 23:17:02Z",66.74,76,30.005,29.997,54.86,83,301,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,9,4.68,1.3,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327409,"2023-08-07 23:17:19Z",66.74,76,30.005,29.997,54.86,83,288,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,9,4.31,1.2,0,0,34.39,441.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,327426,"2023-08-07 23:17:36Z",66.74,76,30.005,29.997,54.86,83,283,2.68,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,12.7,19.3,7.56,4.31,1.2,0,0,34.39,441.6,0,1015.81,1016.09
