PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451886,23476,"2024-04-04 23:00:06Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451903,23476,"2024-04-04 23:00:23Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451920,23484,"2024-04-04 23:00:40Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451937,23436,"2024-04-04 23:00:57Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451954,23436,"2024-04-04 23:01:14Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451971,23436,"2024-04-04 23:01:31Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451988,23436,"2024-04-04 23:01:48Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452005,23436,"2024-04-04 23:02:05Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452022,23436,"2024-04-04 23:02:22Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452039,23444,"2024-04-04 23:02:39Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452056,23292,"2024-04-04 23:02:56Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452073,23436,"2024-04-04 23:03:13Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452090,23436,"2024-04-04 23:03:30Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452108,23436,"2024-04-04 23:03:48Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452124,23436,"2024-04-04 23:04:04Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452141,23436,"2024-04-04 23:04:21Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452158,23436,"2024-04-04 23:04:38Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452175,23436,"2024-04-04 23:04:55Z",63.86,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452192,23436,"2024-04-04 23:05:12Z",63.86,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452209,23436,"2024-04-04 23:05:29Z",63.86,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,19.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452226,23436,"2024-04-04 23:05:46Z",63.86,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452243,23436,"2024-04-04 23:06:03Z",63.86,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452260,23292,"2024-04-04 23:06:20Z",64.04,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452277,23436,"2024-04-04 23:06:37Z",64.04,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452294,23436,"2024-04-04 23:06:54Z",64.04,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452311,23436,"2024-04-04 23:07:11Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452328,23436,"2024-04-04 23:07:28Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452345,23436,"2024-04-04 23:07:45Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452362,23436,"2024-04-04 23:08:02Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452379,23436,"2024-04-04 23:08:19Z",64.04,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452396,23436,"2024-04-04 23:08:36Z",64.04,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452413,23436,"2024-04-04 23:08:53Z",64.04,79,29.660,29.651,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452430,23212,"2024-04-04 23:09:10Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452447,22552,"2024-04-04 23:09:27Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452464,20944,"2024-04-04 23:09:44Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452481,23356,"2024-04-04 23:10:01Z",64.04,79,29.663,29.654,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.8,0,17.81,17.81,255.91,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452498,23212,"2024-04-04 23:10:18Z",64.22,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452515,22812,"2024-04-04 23:10:35Z",64.22,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452532,23356,"2024-04-04 23:10:52Z",64.22,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452549,23212,"2024-04-04 23:11:09Z",64.22,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452566,22956,"2024-04-04 23:11:26Z",64.22,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452583,22956,"2024-04-04 23:11:43Z",64.22,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452600,22956,"2024-04-04 23:12:00Z",64.22,79,29.657,29.648,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452617,22956,"2024-04-04 23:12:17Z",64.22,80,29.666,29.657,0.000,0.701,0.004,0.000,0.701,0.701,10.075,10.075,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,17.81,17.81,255.91,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452634,22812,"2024-04-04 23:12:34Z",64.22,80,29.666,29.657,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0.2,18.01,18.01,256.11,1.19,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452651,22956,"2024-04-04 23:12:51Z",64.22,80,29.666,29.657,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0.2,18.01,18.01,256.11,1.19,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452668,22956,"2024-04-04 23:13:08Z",64.22,80,29.660,29.651,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0.2,18.01,18.01,256.11,1.19,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452685,22812,"2024-04-04 23:13:25Z",64.22,80,29.660,29.651,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0.2,18.01,18.01,256.11,1.19,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452702,22812,"2024-04-04 23:13:42Z",64.22,80,29.660,29.651,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0.2,18.01,18.01,256.11,1.19,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452719,22956,"2024-04-04 23:13:59Z",64.22,80,29.660,29.651,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0.2,18.01,18.01,256.11,1.19,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452736,22956,"2024-04-04 23:14:16Z",64.40,80,29.657,29.648,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.2,18.01,18.01,256.11,1.19,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452753,22956,"2024-04-04 23:14:33Z",64.40,80,29.657,29.648,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.2,18.01,18.01,256.11,1.19,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452770,22956,"2024-04-04 23:14:50Z",64.40,80,29.657,29.648,0.047,0.709,0.012,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.2,18.01,18.01,256.11,1.19,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452787,22812,"2024-04-04 23:15:07Z",64.40,80,29.660,29.651,0.047,0.709,0.008,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.2,18.01,18.01,256.11,1.19,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452804,22956,"2024-04-04 23:15:24Z",64.40,80,29.660,29.651,0.047,0.709,0.008,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.2,18.01,18.01,256.11,1.19,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452821,22812,"2024-04-04 23:15:41Z",64.40,80,29.660,29.651,0.047,0.709,0.008,0.008,0.709,0.709,10.083,10.083,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.2,18.01,18.01,256.11,1.19,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452838,22812,"2024-04-04 23:15:58Z",64.40,80,29.660,29.651,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452855,22956,"2024-04-04 23:16:15Z",64.40,80,29.654,29.645,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452872,22956,"2024-04-04 23:16:32Z",64.40,80,29.654,29.645,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452889,22956,"2024-04-04 23:16:49Z",64.40,80,29.654,29.645,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452906,22956,"2024-04-04 23:17:06Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452923,22812,"2024-04-04 23:17:23Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452940,22956,"2024-04-04 23:17:40Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452957,22956,"2024-04-04 23:17:57Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452974,22956,"2024-04-04 23:18:14Z",64.40,79,29.654,29.645,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,452991,22956,"2024-04-04 23:18:31Z",64.40,79,29.654,29.645,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453008,22956,"2024-04-04 23:18:48Z",64.40,79,29.654,29.645,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453025,22956,"2024-04-04 23:19:05Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453042,22956,"2024-04-04 23:19:22Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453059,22956,"2024-04-04 23:19:39Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453076,22956,"2024-04-04 23:19:56Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453093,22956,"2024-04-04 23:20:13Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453110,22956,"2024-04-04 23:20:30Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453127,22956,"2024-04-04 23:20:47Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453145,22812,"2024-04-04 23:21:05Z",64.40,79,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453161,22956,"2024-04-04 23:21:21Z",64.58,80,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18.1,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453178,22956,"2024-04-04 23:21:38Z",64.58,80,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18.1,0.3,18.11,18.11,256.21,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,453195,22956,"2024-04-04 23:21:55Z",64.58,80,29.657,29.648,0.071,0.713,0.012,0.012,0.713,0.713,10.087,10.087,18.0,18.9,0,17,1712207366,1.5,4,2,868M,GW1100A,16,18.1,0.3,18.11,18.11,256.21,1.8,1004,1004.3
