PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481483,"2023-06-15 23:00:13Z",65.30,60,30.156,30.147,55.22,75,288,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.9,18.5,4.31,3.6,1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481500,"2023-06-15 23:00:30Z",65.30,60,30.156,30.147,55.22,74,295,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.9,18.5,4.31,3.23,0.9,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481517,"2023-06-15 23:00:47Z",65.30,60,30.156,30.147,55.22,74,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.9,18.5,4.31,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481534,"2023-06-15 23:01:04Z",64.76,60,30.159,30.150,55.22,74,293,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.9,18.2,4.31,3.6,1,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481551,"2023-06-15 23:01:21Z",64.76,60,30.159,30.150,55.22,74,281,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.9,18.2,4.31,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481568,"2023-06-15 23:01:38Z",64.76,60,30.159,30.150,55.22,74,279,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.9,18.2,4.31,2.53,0.7,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481585,"2023-06-15 23:01:55Z",64.76,60,30.162,30.153,55.22,74,292,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.9,18.2,4.31,2.53,0.7,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481602,"2023-06-15 23:02:12Z",64.76,60,30.162,30.153,55.04,74,287,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.8,18.2,4.31,3.6,1,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481619,"2023-06-15 23:02:29Z",64.76,60,30.162,30.153,55.04,74,291,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.8,18.2,4.31,2.88,0.8,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481636,"2023-06-15 23:02:46Z",64.76,60,30.162,30.153,55.04,74,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.8,18.2,4.31,2.88,0.8,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481653,"2023-06-15 23:03:03Z",64.76,60,30.156,30.147,55.04,74,290,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.8,18.2,4.31,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481670,"2023-06-15 23:03:20Z",64.76,60,30.156,30.147,55.04,74,297,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.8,18.2,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481688,"2023-06-15 23:03:38Z",64.76,60,30.156,30.147,55.04,74,287,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.8,18.2,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481704,"2023-06-15 23:03:54Z",64.76,60,30.156,30.147,54.86,75,290,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.7,18.2,4.31,3.23,0.9,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481721,"2023-06-15 23:04:11Z",65.12,60,30.159,30.150,54.86,75,288,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.7,18.4,4.31,2.53,0.7,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481738,"2023-06-15 23:04:28Z",65.12,60,30.159,30.150,54.86,75,278,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.7,18.4,4.31,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481755,"2023-06-15 23:04:45Z",65.12,60,30.159,30.150,54.86,75,281,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.7,18.4,4.31,2.53,0.7,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481772,"2023-06-15 23:05:02Z",65.12,60,30.162,30.153,54.86,75,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.7,18.4,4.31,2.88,0.8,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481789,"2023-06-15 23:05:19Z",65.12,60,30.162,30.153,54.86,75,290,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.7,18.4,4.31,2.88,0.8,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481806,"2023-06-15 23:05:36Z",65.12,60,30.162,30.153,54.68,75,288,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.4,3.6,3.23,0.9,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481823,"2023-06-15 23:05:53Z",65.12,60,30.162,30.153,54.68,75,289,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.4,3.6,2.53,0.7,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481840,"2023-06-15 23:06:10Z",65.30,60,30.156,30.147,54.68,75,289,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,3.6,2.16,0.6,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481857,"2023-06-15 23:06:27Z",65.30,60,30.156,30.147,54.68,75,285,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481874,"2023-06-15 23:06:44Z",65.30,60,30.156,30.147,54.68,75,284,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481891,"2023-06-15 23:07:01Z",65.30,60,30.156,30.147,54.68,75,281,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481908,"2023-06-15 23:07:18Z",65.30,60,30.156,30.147,54.68,75,284,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,4.31,3.6,1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481925,"2023-06-15 23:07:35Z",65.30,60,30.156,30.147,54.68,75,283,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481942,"2023-06-15 23:07:52Z",65.30,60,30.156,30.147,54.68,75,279,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481959,"2023-06-15 23:08:09Z",65.30,60,30.156,30.147,54.68,75,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,12.6,18.5,4.31,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481976,"2023-06-15 23:08:26Z",65.30,60,30.156,30.147,54.50,75,296,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,18.5,4.31,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,481993,"2023-06-15 23:08:43Z",65.30,60,30.156,30.147,54.50,75,295,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,18.5,3.96,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482010,"2023-06-15 23:09:00Z",65.48,60,30.156,30.147,54.50,75,292,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,18.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482027,"2023-06-15 23:09:17Z",65.48,60,30.156,30.147,54.50,75,289,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,18.6,3.96,3.23,0.9,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482044,"2023-06-15 23:09:34Z",65.48,60,30.156,30.147,54.50,75,285,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,18.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482061,"2023-06-15 23:09:51Z",65.48,60,30.156,30.147,54.32,75,289,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.6,3.6,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482078,"2023-06-15 23:10:08Z",65.48,60,30.156,30.147,54.32,75,288,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482095,"2023-06-15 23:10:25Z",65.48,60,30.156,30.147,54.32,75,287,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.6,3.6,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482113,"2023-06-15 23:10:43Z",65.48,60,30.156,30.147,54.32,75,295,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482129,"2023-06-15 23:10:59Z",65.30,60,30.159,30.150,54.14,75,283,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.5,3.6,2.53,0.7,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482146,"2023-06-15 23:11:16Z",65.30,60,30.159,30.150,54.14,75,295,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.5,3.6,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482163,"2023-06-15 23:11:33Z",65.30,60,30.159,30.150,54.14,76,294,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.5,3.6,2.53,0.7,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482180,"2023-06-15 23:11:50Z",65.30,60,30.159,30.150,54.14,76,292,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.5,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482197,"2023-06-15 23:12:07Z",65.30,60,30.162,30.153,54.14,76,301,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.5,3.96,3.23,0.9,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482214,"2023-06-15 23:12:24Z",65.30,60,30.162,30.153,54.14,76,288,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.5,3.96,3.23,0.9,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482231,"2023-06-15 23:12:41Z",65.30,60,30.162,30.153,54.14,76,274,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.5,3.96,2.88,0.8,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482248,"2023-06-15 23:12:58Z",65.30,60,30.159,30.150,54.32,76,291,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.5,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482265,"2023-06-15 23:13:15Z",65.30,60,30.159,30.150,54.32,76,287,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.5,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482282,"2023-06-15 23:13:32Z",65.30,60,30.159,30.150,54.32,76,286,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.5,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482299,"2023-06-15 23:13:49Z",65.30,60,30.159,30.150,54.32,76,292,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.5,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482316,"2023-06-15 23:14:06Z",65.12,60,30.159,30.150,54.32,76,294,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,3.96,3.23,0.9,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482333,"2023-06-15 23:14:23Z",65.12,60,30.159,30.150,54.32,76,290,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,3.96,3.23,0.9,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482350,"2023-06-15 23:14:40Z",65.12,60,30.159,30.150,54.32,76,292,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482367,"2023-06-15 23:14:57Z",64.94,60,30.153,30.144,54.14,76,288,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.3,4.31,3.23,0.9,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482384,"2023-06-15 23:15:14Z",64.94,60,30.153,30.144,54.14,76,286,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.3,18.3,4.31,2.88,0.8,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482401,"2023-06-15 23:15:31Z",64.94,60,30.153,30.144,54.32,76,288,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.3,4.31,3.23,0.9,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482418,"2023-06-15 23:15:48Z",64.94,60,30.153,30.144,54.32,76,290,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.3,4.31,2.88,0.8,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482435,"2023-06-15 23:16:05Z",65.12,60,30.156,30.147,54.32,76,292,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,4.31,3.23,0.9,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482452,"2023-06-15 23:16:22Z",65.12,60,30.156,30.147,54.32,77,283,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482469,"2023-06-15 23:16:39Z",65.12,60,30.156,30.147,54.32,77,287,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,4.31,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482486,"2023-06-15 23:16:56Z",65.12,60,30.153,30.144,54.32,77,287,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,4.31,3.23,0.9,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482503,"2023-06-15 23:17:13Z",65.12,60,30.153,30.144,54.32,76,285,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,3.96,2.88,0.8,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482520,"2023-06-15 23:17:30Z",65.12,60,30.153,30.144,54.32,76,283,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.4,18.4,3.96,2.53,0.7,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482537,"2023-06-15 23:17:47Z",65.12,60,30.153,30.144,54.50,76,280,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,18.4,3.96,2.88,0.8,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482554,"2023-06-15 23:18:04Z",65.12,60,30.159,30.150,54.50,76,282,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,18.4,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
