PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018397,"2023-07-11 23:00:07Z",69.80,69,29.743,29.734,61.34,89,223,5.82,6.04,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,21,9.72,9.37,2.6,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018414,"2023-07-11 23:00:24Z",69.80,69,29.740,29.731,61.34,89,293,1.79,6.04,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.3,21,9.72,2.88,0.8,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018431,"2023-07-11 23:00:41Z",69.80,69,29.740,29.731,61.16,89,266,2.68,6.04,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,9.72,4.31,1.2,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018448,"2023-07-11 23:00:58Z",69.80,69,29.740,29.731,61.16,89,282,2.24,6.04,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,9.72,3.6,1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018465,"2023-07-11 23:01:15Z",69.80,69,29.734,29.725,61.16,89,274,3.13,6.04,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,9.72,5.04,1.4,0,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018482,"2023-07-11 23:01:32Z",69.80,69,29.734,29.725,61.16,89,271,4.03,6.04,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,9.72,6.49,1.8,0,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018499,"2023-07-11 23:01:49Z",69.80,69,29.734,29.725,61.16,89,245,3.13,6.04,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,9.72,5.04,1.4,0,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018516,"2023-07-11 23:02:06Z",69.80,69,29.734,29.725,61.16,89,275,2.24,5.82,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,9.37,3.6,1,0,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018533,"2023-07-11 23:02:23Z",69.80,69,29.743,29.734,61.16,89,263,2.01,5.82,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,9.37,3.23,0.9,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018550,"2023-07-11 23:02:40Z",69.80,69,29.743,29.734,61.16,89,289,2.24,4.92,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,7.92,3.6,1,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018567,"2023-07-11 23:02:57Z",69.80,69,29.743,29.734,61.16,89,280,2.91,4.92,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,7.92,4.68,1.3,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018584,"2023-07-11 23:03:14Z",69.80,69,29.743,29.734,61.16,89,248,2.24,4.92,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,7.92,3.6,1,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018601,"2023-07-11 23:03:31Z",69.80,69,29.737,29.728,61.16,89,249,2.91,4.92,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,7.92,4.68,1.3,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018618,"2023-07-11 23:03:48Z",69.80,69,29.737,29.728,61.16,89,258,2.68,4.92,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,12.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,7.92,4.31,1.2,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018635,"2023-07-11 23:04:05Z",69.80,69,29.737,29.728,61.16,89,247,2.24,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,6.12,3.6,1,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018652,"2023-07-11 23:04:22Z",69.80,69,29.740,29.731,61.16,89,273,2.01,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,6.12,3.23,0.9,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018669,"2023-07-11 23:04:39Z",69.80,69,29.740,29.731,61.16,89,274,3.36,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,6.12,5.41,1.5,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018686,"2023-07-11 23:04:56Z",69.80,69,29.740,29.731,60.98,89,241,2.68,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,21,6.84,4.31,1.2,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018703,"2023-07-11 23:05:13Z",69.80,69,29.740,29.731,60.98,89,286,2.01,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,21,6.84,3.23,0.9,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018720,"2023-07-11 23:05:30Z",69.80,69,29.740,29.731,60.98,89,239,2.24,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,21,6.84,3.6,1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018737,"2023-07-11 23:05:47Z",69.80,69,29.740,29.731,61.16,89,228,2.46,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,6.84,3.96,1.1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018754,"2023-07-11 23:06:04Z",69.80,69,29.740,29.731,61.16,89,251,3.58,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.2,21,8.27,5.76,1.6,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018771,"2023-07-11 23:06:21Z",69.80,69,29.740,29.731,60.98,89,271,2.68,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,21,8.27,4.31,1.2,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018788,"2023-07-11 23:06:38Z",69.80,69,29.740,29.731,60.98,89,307,3.13,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,21,8.27,5.04,1.4,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018805,"2023-07-11 23:06:55Z",69.80,69,29.740,29.731,60.98,89,279,4.25,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,21,8.27,6.84,1.9,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018822,"2023-07-11 23:07:12Z",69.80,69,29.740,29.731,60.98,89,260,3.13,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,21,8.27,5.04,1.4,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018839,"2023-07-11 23:07:29Z",69.62,69,29.737,29.728,60.98,89,261,4.25,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.9,8.27,6.84,1.9,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018856,"2023-07-11 23:07:46Z",69.62,69,29.737,29.728,60.98,89,276,3.36,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.9,8.27,5.41,1.5,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018873,"2023-07-11 23:08:03Z",69.62,69,29.737,29.728,60.98,90,272,4.25,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,20.9,8.27,6.84,1.9,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018890,"2023-07-11 23:08:20Z",69.80,69,29.740,29.731,60.98,90,292,4.70,5.14,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,8.27,7.56,2.1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018907,"2023-07-11 23:08:37Z",69.80,69,29.740,29.731,60.98,90,274,3.36,5.59,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,9,5.41,1.5,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018924,"2023-07-11 23:08:54Z",69.80,69,29.740,29.731,60.98,90,255,3.36,5.59,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,9,5.41,1.5,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018941,"2023-07-11 23:09:11Z",69.80,69,29.740,29.731,60.98,90,254,1.34,5.59,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,9,2.16,0.6,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018958,"2023-07-11 23:09:28Z",69.80,69,29.740,29.731,60.98,90,286,2.91,5.59,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,9,4.68,1.3,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018975,"2023-07-11 23:09:45Z",69.80,69,29.740,29.731,60.98,90,275,2.68,5.59,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,9,4.31,1.2,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1018992,"2023-07-11 23:10:02Z",69.80,69,29.740,29.731,60.98,90,282,2.24,5.59,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,9,3.6,1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019009,"2023-07-11 23:10:19Z",69.80,69,29.737,29.728,60.98,90,283,2.01,5.59,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,9,3.23,0.9,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019026,"2023-07-11 23:10:36Z",69.80,69,29.737,29.728,60.98,90,287,1.57,4.92,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,7.92,2.53,0.7,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019043,"2023-07-11 23:10:53Z",69.80,69,29.737,29.728,60.98,90,309,1.12,4.92,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,7.92,1.8,0.5,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019060,"2023-07-11 23:11:10Z",69.80,69,29.737,29.728,60.98,90,255,1.79,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,6.12,2.88,0.8,0,2.59,22.91,334.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019077,"2023-07-11 23:11:27Z",69.80,69,29.743,29.734,60.98,90,267,2.24,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.1,21,6.12,3.6,1,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019094,"2023-07-11 23:11:44Z",69.80,69,29.743,29.734,60.80,90,265,1.79,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,6.12,2.88,0.8,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019111,"2023-07-11 23:12:01Z",69.80,69,29.743,29.734,60.80,90,260,2.01,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,6.12,3.23,0.9,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019128,"2023-07-11 23:12:18Z",69.80,69,29.740,29.731,60.80,90,285,2.24,3.80,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,6.12,3.6,1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019145,"2023-07-11 23:12:35Z",69.80,69,29.740,29.731,60.80,90,296,2.24,2.91,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,4.68,3.6,1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019162,"2023-07-11 23:12:52Z",69.80,69,29.740,29.731,60.80,90,285,4.03,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,7.19,6.49,1.8,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019179,"2023-07-11 23:13:09Z",69.80,69,29.740,29.731,60.80,90,269,1.79,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,7.19,2.88,0.8,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019196,"2023-07-11 23:13:26Z",69.80,69,29.740,29.731,60.80,90,258,2.46,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,7.19,3.96,1.1,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019213,"2023-07-11 23:13:43Z",69.80,69,29.740,29.731,60.80,90,268,3.13,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,7.19,5.04,1.4,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019230,"2023-07-11 23:14:00Z",69.80,69,29.740,29.731,60.80,90,280,2.91,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,8.0,5.0,0,24,1688001477,3.28,1.5,3,868M,GW1100A,16,16,21,7.19,4.68,1.3,0,2.59,22.91,334.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019247,"2023-07-11 23:14:17Z",69.80,69,29.746,29.737,60.80,90,263,3.36,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,7.19,5.41,1.5,0,2.59,22.91,334.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019264,"2023-07-11 23:14:34Z",69.80,69,29.746,29.737,60.80,90,280,2.91,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,7.19,4.68,1.3,0,2.59,22.91,334.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019281,"2023-07-11 23:14:51Z",69.80,69,29.746,29.737,60.80,90,278,2.24,4.47,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,7.19,3.6,1,0,2.59,22.91,334.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019298,"2023-07-11 23:15:08Z",69.80,69,29.746,29.737,60.80,90,252,2.91,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,21,6.84,4.68,1.3,0,2.59,22.91,334.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019315,"2023-07-11 23:15:25Z",69.62,69,29.746,29.737,60.80,90,265,2.68,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,20.9,6.84,4.31,1.2,0,2.59,22.91,334.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019332,"2023-07-11 23:15:42Z",69.62,69,29.746,29.737,60.80,90,278,2.24,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,20.9,6.84,3.6,1,0,2.59,22.91,334.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019349,"2023-07-11 23:15:59Z",69.62,69,29.746,29.737,60.80,90,283,1.79,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16,20.9,6.84,2.88,0.8,0,2.59,22.91,334.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019366,"2023-07-11 23:16:16Z",69.80,69,29.743,29.734,60.80,90,286,2.68,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16,21,6.84,4.31,1.2,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019383,"2023-07-11 23:16:33Z",69.80,69,29.743,29.734,60.80,90,274,2.24,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16,21,6.84,3.6,1,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019400,"2023-07-11 23:16:50Z",69.80,69,29.743,29.734,60.80,90,241,2.24,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16,21,6.84,3.6,1,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019417,"2023-07-11 23:17:07Z",69.80,69,29.743,29.734,60.80,90,259,2.01,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16,21,6.84,3.23,0.9,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019434,"2023-07-11 23:17:24Z",69.80,69,29.743,29.734,60.80,90,285,1.79,4.25,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16,21,6.84,2.88,0.8,0,2.59,22.91,334.39,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1019451,"2023-07-11 23:17:41Z",69.80,69,29.743,29.734,60.80,90,276,2.46,4.03,6.04,0.00,0,0.000,0.102,0.000,0.000,0.102,0.902,13.165,13.165,10.0,5.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,16,21,6.49,3.96,1.1,0,2.59,22.91,334.39,0,1006.91,1007.21
