PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446194,22392,"2024-04-13 23:00:06Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446211,22392,"2024-04-13 23:00:23Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446228,22392,"2024-04-13 23:00:40Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446245,22392,"2024-04-13 23:00:57Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446262,22392,"2024-04-13 23:01:14Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446279,22392,"2024-04-13 23:01:31Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446296,22392,"2024-04-13 23:01:48Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446313,22392,"2024-04-13 23:02:05Z",65.84,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446330,22392,"2024-04-13 23:02:22Z",65.84,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446347,22392,"2024-04-13 23:02:39Z",65.84,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446364,22392,"2024-04-13 23:02:56Z",65.84,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446381,22376,"2024-04-13 23:03:13Z",65.84,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446399,22392,"2024-04-13 23:03:31Z",65.84,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446415,22392,"2024-04-13 23:03:47Z",65.84,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446432,22392,"2024-04-13 23:04:04Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446449,22392,"2024-04-13 23:04:21Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446466,22392,"2024-04-13 23:04:38Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446483,22392,"2024-04-13 23:04:55Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446500,22392,"2024-04-13 23:05:12Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446517,22392,"2024-04-13 23:05:29Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446534,22376,"2024-04-13 23:05:46Z",65.84,80,30.165,30.156,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446552,22232,"2024-04-13 23:06:04Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446568,22376,"2024-04-13 23:06:20Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446585,22376,"2024-04-13 23:06:37Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446602,22232,"2024-04-13 23:06:54Z",65.84,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446619,22376,"2024-04-13 23:07:11Z",65.84,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446636,22376,"2024-04-13 23:07:28Z",65.84,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446653,22376,"2024-04-13 23:07:45Z",65.84,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446670,22376,"2024-04-13 23:08:02Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446687,22336,"2024-04-13 23:08:19Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446704,22336,"2024-04-13 23:08:36Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446721,22192,"2024-04-13 23:08:53Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446738,22336,"2024-04-13 23:09:10Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446755,22336,"2024-04-13 23:09:27Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446772,22336,"2024-04-13 23:09:44Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446789,22336,"2024-04-13 23:10:01Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446806,22336,"2024-04-13 23:10:18Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446823,22336,"2024-04-13 23:10:35Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446840,22336,"2024-04-13 23:10:52Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446857,22336,"2024-04-13 23:11:09Z",65.66,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446874,22336,"2024-04-13 23:11:26Z",65.66,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446891,22336,"2024-04-13 23:11:43Z",65.66,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446908,22336,"2024-04-13 23:12:00Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446925,22336,"2024-04-13 23:12:17Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446942,22336,"2024-04-13 23:12:34Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446959,22336,"2024-04-13 23:12:51Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446976,22336,"2024-04-13 23:13:08Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,446993,22336,"2024-04-13 23:13:25Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447010,22336,"2024-04-13 23:13:42Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447027,22336,"2024-04-13 23:13:59Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447044,22336,"2024-04-13 23:14:16Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447061,22336,"2024-04-13 23:14:33Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447078,22336,"2024-04-13 23:14:50Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447095,22336,"2024-04-13 23:15:07Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447112,22336,"2024-04-13 23:15:24Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447129,22336,"2024-04-13 23:15:41Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447146,22336,"2024-04-13 23:15:58Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447163,22336,"2024-04-13 23:16:15Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447180,22336,"2024-04-13 23:16:32Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447197,22336,"2024-04-13 23:16:49Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447214,22192,"2024-04-13 23:17:06Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447231,22336,"2024-04-13 23:17:23Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447248,22336,"2024-04-13 23:17:40Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447265,22336,"2024-04-13 23:17:57Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447282,22336,"2024-04-13 23:18:14Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447299,22336,"2024-04-13 23:18:31Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447316,22192,"2024-04-13 23:18:48Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447333,22336,"2024-04-13 23:19:05Z",65.66,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447350,22336,"2024-04-13 23:19:22Z",65.66,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447367,22336,"2024-04-13 23:19:39Z",65.66,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447384,22336,"2024-04-13 23:19:56Z",65.66,80,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447401,22336,"2024-04-13 23:20:13Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447418,22336,"2024-04-13 23:20:30Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447435,22336,"2024-04-13 23:20:47Z",65.66,80,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447452,22336,"2024-04-13 23:21:04Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447469,22336,"2024-04-13 23:21:21Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447486,22336,"2024-04-13 23:21:38Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,447503,22336,"2024-04-13 23:21:55Z",65.66,80,30.168,30.159,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1021.3,1021.61
