PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26407,"2022-07-05 23:00:07Z",71.24,60,30.318,30.310,52.88,83,280,1.79,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26424,"2022-07-05 23:00:24Z",71.24,60,30.318,30.310,52.88,83,281,2.01,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,3.23,0.9,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26441,"2022-07-05 23:00:41Z",71.24,60,30.318,30.310,52.88,83,284,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,3.23,0.9,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26458,"2022-07-05 23:00:58Z",71.24,60,30.318,30.310,52.88,83,279,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,3.23,0.9,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26475,"2022-07-05 23:01:15Z",71.24,60,30.318,30.310,52.88,83,278,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26492,"2022-07-05 23:01:32Z",71.24,60,30.315,30.307,53.06,83,279,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,4.68,3.6,1,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26509,"2022-07-05 23:01:49Z",71.24,60,30.315,30.307,53.06,83,278,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,4.68,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26526,"2022-07-05 23:02:06Z",71.24,60,30.315,30.307,53.06,83,282,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,4.68,3.23,0.9,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26543,"2022-07-05 23:02:23Z",71.24,60,30.315,30.307,53.06,83,276,2.46,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,4.68,3.96,1.1,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26560,"2022-07-05 23:02:40Z",71.24,60,30.315,30.307,52.88,83,282,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,3.6,1,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26577,"2022-07-05 23:02:57Z",71.24,60,30.315,30.307,52.88,83,276,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,3.6,1,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26594,"2022-07-05 23:03:14Z",71.24,60,30.315,30.307,52.88,83,269,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26611,"2022-07-05 23:03:31Z",71.24,60,30.318,30.310,52.88,84,275,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26628,"2022-07-05 23:03:48Z",71.24,60,30.318,30.310,52.88,84,283,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26645,"2022-07-05 23:04:05Z",71.24,60,30.318,30.310,52.88,84,281,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26662,"2022-07-05 23:04:22Z",71.24,60,30.318,30.310,52.88,84,282,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,3.6,1,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26679,"2022-07-05 23:04:39Z",71.24,60,30.313,30.304,52.88,84,284,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26696,"2022-07-05 23:04:56Z",71.24,60,30.313,30.304,52.88,84,280,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,3.6,1,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26713,"2022-07-05 23:05:13Z",71.24,60,30.313,30.304,52.88,84,283,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,3.23,0.9,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26730,"2022-07-05 23:05:30Z",71.24,60,30.318,30.310,52.88,83,281,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,3.23,0.9,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26747,"2022-07-05 23:05:47Z",71.24,60,30.318,30.310,52.88,83,287,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26764,"2022-07-05 23:06:04Z",71.24,60,30.318,30.310,52.88,83,275,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26781,"2022-07-05 23:06:21Z",71.24,60,30.318,30.310,52.88,84,279,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.16,0.6,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26798,"2022-07-05 23:06:38Z",71.24,60,30.318,30.310,52.88,84,273,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.16,0.6,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26815,"2022-07-05 23:06:55Z",71.24,60,30.318,30.310,52.88,84,274,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,1.8,0.5,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26832,"2022-07-05 23:07:12Z",71.24,60,30.318,30.310,52.88,84,269,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26849,"2022-07-05 23:07:29Z",71.24,60,30.318,30.310,52.88,84,283,2.24,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,3.6,1,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26866,"2022-07-05 23:07:46Z",71.24,60,30.318,30.310,52.88,84,279,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26883,"2022-07-05 23:08:03Z",71.24,60,30.318,30.310,52.88,84,290,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.16,0.6,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26900,"2022-07-05 23:08:20Z",71.24,60,30.318,30.310,53.06,84,278,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,3.96,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26917,"2022-07-05 23:08:37Z",71.24,60,30.315,30.307,53.06,84,281,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,3.96,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26934,"2022-07-05 23:08:54Z",71.24,60,30.315,30.307,53.06,84,269,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,3.96,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26951,"2022-07-05 23:09:11Z",71.24,60,30.315,30.307,53.06,84,273,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26968,"2022-07-05 23:09:28Z",71.24,60,30.318,30.310,53.06,84,278,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.7,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,26985,"2022-07-05 23:09:45Z",71.24,60,30.318,30.310,52.88,84,279,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.6,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27002,"2022-07-05 23:10:02Z",71.24,60,30.318,30.310,52.88,84,276,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.6,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27019,"2022-07-05 23:10:19Z",71.24,60,30.318,30.310,52.88,85,271,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.6,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27036,"2022-07-05 23:10:36Z",71.24,60,30.321,30.313,52.88,85,274,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.6,2.88,0.8,0,0,1.6,223.29,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27053,"2022-07-05 23:10:53Z",71.24,60,30.321,30.313,52.88,85,275,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.6,3.23,0.9,0,0,1.6,223.29,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27070,"2022-07-05 23:11:10Z",71.24,60,30.321,30.313,52.88,85,273,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.6,2.53,0.7,0,0,1.6,223.29,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27087,"2022-07-05 23:11:27Z",71.42,60,30.315,30.307,52.88,85,276,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.9,3.6,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27104,"2022-07-05 23:11:44Z",71.42,60,30.315,30.307,52.88,85,274,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.9,3.6,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27121,"2022-07-05 23:12:01Z",71.42,60,30.315,30.307,52.70,85,279,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,21.9,3.6,3.23,0.9,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27138,"2022-07-05 23:12:18Z",71.42,60,30.315,30.307,52.70,85,280,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,21.9,3.6,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27155,"2022-07-05 23:12:35Z",71.24,60,30.318,30.310,52.70,85,291,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,21.8,3.96,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27173,"2022-07-05 23:12:53Z",71.24,60,30.318,30.310,52.88,85,280,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27189,"2022-07-05 23:13:09Z",71.24,60,30.318,30.310,52.88,85,268,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27206,"2022-07-05 23:13:26Z",71.24,60,30.318,30.310,52.88,85,279,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27223,"2022-07-05 23:13:43Z",71.24,60,30.318,30.310,52.88,85,286,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.31,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27240,"2022-07-05 23:14:00Z",71.24,60,30.318,30.310,52.88,85,287,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.88,0.8,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27257,"2022-07-05 23:14:17Z",71.24,60,30.318,30.310,52.88,85,268,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.16,0.6,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27274,"2022-07-05 23:14:34Z",71.24,60,30.315,30.307,52.88,85,276,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27291,"2022-07-05 23:14:51Z",71.24,60,30.315,30.307,52.88,85,267,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.53,0.7,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27308,"2022-07-05 23:15:08Z",71.24,60,30.315,30.307,52.88,84,279,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27325,"2022-07-05 23:15:25Z",71.24,60,30.315,30.307,52.88,84,275,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.53,0.7,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27342,"2022-07-05 23:15:42Z",71.24,60,30.315,30.307,52.88,84,267,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,3.23,0.9,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27359,"2022-07-05 23:15:59Z",71.24,60,30.315,30.307,52.88,84,268,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,4.68,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27376,"2022-07-05 23:16:16Z",71.24,60,30.315,30.307,52.88,84,275,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27393,"2022-07-05 23:16:33Z",71.24,60,30.318,30.310,52.88,84,264,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27410,"2022-07-05 23:16:50Z",71.24,60,30.318,30.310,52.88,84,275,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.6,2.16,0.6,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27427,"2022-07-05 23:17:07Z",71.24,60,30.318,30.310,52.88,84,267,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,3.23,0.9,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27444,"2022-07-05 23:17:24Z",71.24,60,30.318,30.310,52.88,84,273,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.6,21.8,3.96,2.53,0.7,0,0,1.6,223.29,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27461,"2022-07-05 23:17:41Z",71.42,60,30.321,30.313,52.70,85,283,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,21.9,3.96,1.8,0.5,0,0,1.6,223.29,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,27478,"2022-07-05 23:17:58Z",71.42,60,30.321,30.313,52.70,85,306,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,2.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,21.9,3.96,0,0,0,0,1.6,223.29,0,1026.52,1026.79
