PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,406952,"2023-02-09 00:00:00Z",65.12,63,30.386,30.378,35.60,90,216,1.79,8.72,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,75.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,2.88,0.8,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,406969,"2023-02-09 00:00:17Z",65.12,63,30.386,30.378,35.60,90,215,4.25,8.72,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,75.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,6.84,1.9,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,406986,"2023-02-09 00:00:34Z",65.12,63,30.386,30.378,35.60,90,283,1.79,8.72,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,75.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,2.88,0.8,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407004,"2023-02-09 00:00:52Z",65.12,63,30.386,30.378,35.60,90,226,2.46,8.72,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,75.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,3.96,1.1,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407020,"2023-02-09 00:01:08Z",65.12,63,30.386,30.378,35.60,90,246,1.79,8.72,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,75.0,39.7,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2,18.4,14.03,2.88,0.8,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407037,"2023-02-09 00:01:25Z",65.12,63,30.386,30.378,35.60,90,198,2.91,8.72,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,4.68,1.3,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407054,"2023-02-09 00:01:42Z",65.12,63,30.386,30.378,35.60,90,191,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9,3.6,1,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407071,"2023-02-09 00:01:59Z",65.12,63,30.386,30.378,35.60,90,211,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9,2.53,0.7,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407088,"2023-02-09 00:02:16Z",65.12,63,30.386,30.378,35.60,90,169,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9,5.04,1.4,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407105,"2023-02-09 00:02:33Z",65.12,63,30.386,30.378,35.60,90,220,4.92,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9,7.92,2.2,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407122,"2023-02-09 00:02:50Z",65.12,63,30.386,30.378,35.60,90,228,6.71,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,12.6,10.8,3,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407139,"2023-02-09 00:03:07Z",65.12,63,30.386,30.378,35.60,90,211,6.04,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,9.72,2.7,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407156,"2023-02-09 00:03:24Z",65.12,63,30.386,30.378,35.60,90,222,3.58,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,5.76,1.6,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407173,"2023-02-09 00:03:41Z",65.12,63,30.386,30.378,35.78,90,207,1.12,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,18.4,14.03,1.8,0.5,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407190,"2023-02-09 00:03:58Z",65.12,63,30.383,30.375,35.78,90,220,1.12,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,18.4,14.03,1.8,0.5,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407207,"2023-02-09 00:04:15Z",65.12,63,30.383,30.375,35.78,90,299,1.79,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.1,18.4,14.03,2.88,0.8,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407224,"2023-02-09 00:04:32Z",65.12,63,30.383,30.375,35.60,90,184,2.91,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,4.68,1.3,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407241,"2023-02-09 00:04:49Z",65.12,63,30.383,30.375,35.60,90,244,1.34,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,14.03,2.16,0.6,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407258,"2023-02-09 00:05:06Z",65.12,63,30.380,30.372,35.60,90,223,2.68,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.44,4.31,1.2,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407275,"2023-02-09 00:05:23Z",65.12,63,30.380,30.372,35.60,90,217,3.58,6.49,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.44,5.76,1.6,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407292,"2023-02-09 00:05:40Z",65.12,63,30.380,30.372,35.60,90,228,1.79,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9.72,2.88,0.8,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407309,"2023-02-09 00:05:57Z",65.12,63,30.383,30.375,35.60,90,205,1.34,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9.72,2.16,0.6,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407326,"2023-02-09 00:06:14Z",65.12,63,30.383,30.375,35.42,90,239,1.79,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,9.72,2.88,0.8,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407343,"2023-02-09 00:06:31Z",65.12,63,30.383,30.375,35.42,90,174,2.91,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,9.72,4.68,1.3,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407360,"2023-02-09 00:06:48Z",65.12,63,30.383,30.375,35.42,90,327,1.34,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,9.72,2.16,0.6,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407377,"2023-02-09 00:07:05Z",65.12,63,30.380,30.372,35.42,90,223,1.57,4.70,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,7.56,2.53,0.7,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407394,"2023-02-09 00:07:22Z",65.12,63,30.380,30.372,35.42,90,252,2.91,4.70,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,39.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,7.56,4.68,1.3,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407411,"2023-02-09 00:07:39Z",65.12,63,30.380,30.372,35.42,90,239,2.91,4.25,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,6.84,4.68,1.3,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407428,"2023-02-09 00:07:56Z",65.12,63,30.383,30.375,35.42,90,256,4.70,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,7.56,2.1,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407445,"2023-02-09 00:08:13Z",65.12,63,30.383,30.375,35.42,90,228,2.24,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,3.6,1,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407462,"2023-02-09 00:08:30Z",65.12,63,30.383,30.375,35.42,90,187,0.00,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,0,0,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407479,"2023-02-09 00:08:47Z",65.12,63,30.383,30.375,35.42,90,202,2.24,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,3.6,1,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407496,"2023-02-09 00:09:04Z",65.12,63,30.383,30.375,35.42,90,242,3.80,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,6.12,1.7,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407513,"2023-02-09 00:09:21Z",65.12,63,30.383,30.375,35.42,90,244,2.91,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,4.68,1.3,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407530,"2023-02-09 00:09:38Z",65.12,63,30.383,30.375,35.42,90,145,1.34,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,2.16,0.6,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407547,"2023-02-09 00:09:55Z",65.12,63,30.380,30.372,35.42,90,210,2.91,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,4.68,1.3,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407564,"2023-02-09 00:10:12Z",65.12,63,30.380,30.372,35.42,90,234,2.24,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,3.6,1,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407581,"2023-02-09 00:10:29Z",65.12,63,30.380,30.372,35.42,90,231,2.91,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,4.68,1.3,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407598,"2023-02-09 00:10:46Z",65.12,63,30.380,30.372,35.60,90,232,2.68,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,8.27,4.31,1.2,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407615,"2023-02-09 00:11:03Z",65.12,63,30.383,30.375,35.60,90,204,2.91,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,67.0,40.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,8.27,4.68,1.3,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407632,"2023-02-09 00:11:20Z",65.12,63,30.383,30.375,35.60,90,192,1.79,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,8.27,2.88,0.8,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407649,"2023-02-09 00:11:37Z",65.12,63,30.383,30.375,35.42,90,186,1.79,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,2.88,0.8,0,0,0,57.51,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407666,"2023-02-09 00:11:54Z",65.12,63,30.380,30.372,35.42,90,211,3.36,5.14,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,8.27,5.41,1.5,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407683,"2023-02-09 00:12:11Z",65.12,63,30.380,30.372,35.42,90,211,4.70,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,10.8,7.56,2.1,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407700,"2023-02-09 00:12:28Z",65.12,63,30.380,30.372,35.60,90,242,3.36,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.8,5.41,1.5,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407717,"2023-02-09 00:12:45Z",65.12,63,30.380,30.372,35.60,90,239,2.01,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.8,3.23,0.9,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407734,"2023-02-09 00:13:02Z",65.12,63,30.375,30.366,35.60,90,299,1.12,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.8,1.8,0.5,0,0,0,57.51,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407751,"2023-02-09 00:13:19Z",65.12,63,30.375,30.366,35.60,90,203,3.13,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.8,5.04,1.4,0,0,0,57.51,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407768,"2023-02-09 00:13:36Z",65.12,63,30.375,30.366,35.60,90,194,3.13,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.8,5.04,1.4,0,0,0,57.51,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407785,"2023-02-09 00:13:53Z",65.12,63,30.375,30.366,35.60,90,177,0.00,6.71,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,10.8,0,0,0,0,0,57.51,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407802,"2023-02-09 00:14:10Z",65.12,63,30.380,30.372,35.60,90,180,1.34,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9.72,2.16,0.6,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407819,"2023-02-09 00:14:27Z",65.12,63,30.380,30.372,35.60,90,181,2.91,6.04,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,9.72,4.68,1.3,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407836,"2023-02-09 00:14:44Z",65.12,63,30.380,30.372,35.60,90,203,2.46,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,7.92,3.96,1.1,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407853,"2023-02-09 00:15:01Z",65.12,64,30.380,30.372,35.60,90,241,2.24,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2,18.4,7.92,3.6,1,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407870,"2023-02-09 00:15:18Z",65.12,64,30.380,30.372,35.42,90,176,0.00,4.92,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,7.92,0,0,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407887,"2023-02-09 00:15:35Z",65.12,64,30.380,30.372,35.42,90,237,1.79,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,7.19,2.88,0.8,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407904,"2023-02-09 00:15:52Z",65.12,64,30.380,30.372,35.42,90,232,2.24,4.47,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,7.19,3.6,1,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407921,"2023-02-09 00:16:09Z",65.12,63,30.380,30.372,35.42,90,247,5.37,7.16,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,11.52,8.64,2.4,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407938,"2023-02-09 00:16:26Z",65.12,63,30.380,30.372,35.42,90,194,2.46,7.16,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,11.52,3.96,1.1,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407955,"2023-02-09 00:16:43Z",65.12,63,30.380,30.372,35.42,90,242,1.79,7.16,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,11.52,2.88,0.8,0,0,0,57.51,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407972,"2023-02-09 00:17:00Z",65.12,63,30.386,30.378,35.42,90,287,1.34,7.16,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,11.52,2.16,0.6,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,407989,"2023-02-09 00:17:17Z",65.12,63,30.386,30.378,35.42,90,205,3.13,7.16,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,39.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,11.52,5.04,1.4,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,408006,"2023-02-09 00:17:34Z",65.12,63,30.386,30.378,35.42,90,226,2.91,7.16,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,11.52,4.68,1.3,0,0,0,57.51,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,408023,"2023-02-09 00:17:51Z",65.12,63,30.386,30.378,35.42,90,201,2.01,7.16,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,54.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.9,18.4,11.52,3.23,0.9,0,0,0,57.51,0,1028.72,1028.99
