PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210231,"2022-12-16 00:00:05Z",64.04,57,29.943,29.935,20.84,98,278,1.79,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.8,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210248,"2022-12-16 00:00:22Z",64.04,57,29.943,29.935,20.84,98,340,0.00,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.8,5.04,0,0,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210265,"2022-12-16 00:00:39Z",63.86,57,29.943,29.935,21.02,98,336,0.00,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,5.04,0,0,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210282,"2022-12-16 00:00:56Z",63.86,57,29.943,29.935,21.02,98,307,1.34,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210299,"2022-12-16 00:01:13Z",63.86,57,29.943,29.935,21.02,98,301,1.12,3.13,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210316,"2022-12-16 00:01:30Z",63.86,57,29.943,29.935,21.02,98,325,0.00,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,4.68,0,0,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210333,"2022-12-16 00:01:47Z",63.86,57,29.943,29.935,21.02,98,299,1.12,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,4.68,1.8,0.5,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210350,"2022-12-16 00:02:04Z",63.86,57,29.943,29.935,21.02,98,244,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,39.0,32.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,4.31,2.53,0.7,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210367,"2022-12-16 00:02:21Z",63.86,57,29.943,29.935,21.02,98,268,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,4.31,3.23,0.9,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210384,"2022-12-16 00:02:38Z",63.86,57,29.943,29.935,21.02,98,312,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,4.68,3.6,1,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210401,"2022-12-16 00:02:55Z",63.86,57,29.940,29.932,21.02,98,277,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210418,"2022-12-16 00:03:12Z",63.86,57,29.940,29.932,21.02,98,297,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.1,17.7,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210435,"2022-12-16 00:03:29Z",63.86,57,29.940,29.932,20.84,98,278,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.7,4.68,1.8,0.5,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210453,"2022-12-16 00:03:47Z",63.68,58,29.940,29.932,20.84,98,262,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210469,"2022-12-16 00:04:03Z",63.68,58,29.940,29.932,20.84,98,297,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,4.68,2.88,0.8,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210486,"2022-12-16 00:04:20Z",63.68,58,29.940,29.932,20.84,98,301,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,3.96,1.1,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210503,"2022-12-16 00:04:37Z",63.68,58,29.940,29.932,20.84,98,295,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210520,"2022-12-16 00:04:54Z",63.68,58,29.940,29.932,20.84,98,277,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210537,"2022-12-16 00:05:11Z",63.68,58,29.940,29.932,20.84,98,284,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,3.6,1,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210554,"2022-12-16 00:05:28Z",63.68,58,29.940,29.932,20.84,98,309,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210571,"2022-12-16 00:05:45Z",63.68,58,29.949,29.940,20.84,98,311,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210588,"2022-12-16 00:06:02Z",63.68,58,29.949,29.940,20.84,98,286,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210605,"2022-12-16 00:06:19Z",63.68,58,29.949,29.940,20.84,98,304,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210622,"2022-12-16 00:06:36Z",63.68,58,29.949,29.940,20.84,98,264,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.6,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210639,"2022-12-16 00:06:53Z",63.50,58,29.943,29.935,20.84,98,273,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210656,"2022-12-16 00:07:10Z",63.50,58,29.943,29.935,20.84,98,283,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210673,"2022-12-16 00:07:27Z",63.50,58,29.943,29.935,20.84,98,292,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210690,"2022-12-16 00:07:44Z",63.50,58,29.946,29.938,20.84,98,265,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,0,0,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210707,"2022-12-16 00:08:01Z",63.50,58,29.946,29.938,20.84,98,315,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,1.8,0.5,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210724,"2022-12-16 00:08:18Z",63.50,58,29.946,29.938,20.84,98,341,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,0,0,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210741,"2022-12-16 00:08:35Z",63.50,58,29.946,29.938,20.84,98,310,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,1.8,0.5,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210758,"2022-12-16 00:08:52Z",63.50,58,29.946,29.938,20.84,98,316,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210775,"2022-12-16 00:09:09Z",63.50,58,29.946,29.938,20.84,98,255,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210792,"2022-12-16 00:09:26Z",63.50,58,29.946,29.938,20.84,98,280,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.5,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210809,"2022-12-16 00:09:43Z",63.32,58,29.943,29.935,20.84,98,266,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210826,"2022-12-16 00:10:00Z",63.32,58,29.943,29.935,20.84,98,287,2.46,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.04,3.96,1.1,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210843,"2022-12-16 00:10:17Z",63.32,58,29.943,29.935,20.84,98,266,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.04,3.23,0.9,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210860,"2022-12-16 00:10:34Z",63.32,58,29.943,29.935,20.84,98,272,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210877,"2022-12-16 00:10:51Z",63.32,58,29.940,29.932,20.84,98,280,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210894,"2022-12-16 00:11:08Z",63.32,58,29.940,29.932,20.84,98,274,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210911,"2022-12-16 00:11:25Z",63.32,58,29.940,29.932,20.84,98,275,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210928,"2022-12-16 00:11:42Z",63.32,58,29.946,29.938,20.84,98,265,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.2,17.4,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210945,"2022-12-16 00:11:59Z",63.32,58,29.946,29.938,20.66,98,316,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210962,"2022-12-16 00:12:16Z",63.32,58,29.946,29.938,20.66,98,245,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,47.0,33.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210979,"2022-12-16 00:12:33Z",63.32,58,29.946,29.938,20.66,98,246,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,210996,"2022-12-16 00:12:50Z",63.32,58,29.943,29.935,20.66,98,280,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,4.31,2.53,0.7,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211013,"2022-12-16 00:13:07Z",63.32,58,29.943,29.935,20.66,98,257,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,4.31,2.16,0.6,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211030,"2022-12-16 00:13:24Z",63.32,58,29.943,29.935,20.66,98,296,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,4.31,3.23,0.9,0,0.89,5.79,606.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211047,"2022-12-16 00:13:41Z",63.32,58,29.946,29.938,20.66,98,281,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,4.31,2.88,0.8,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211064,"2022-12-16 00:13:58Z",63.32,58,29.946,29.938,20.66,98,272,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,4.31,2.16,0.6,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211082,"2022-12-16 00:14:16Z",63.32,58,29.946,29.938,20.66,98,309,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,4.31,2.88,0.8,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211098,"2022-12-16 00:14:32Z",63.32,58,29.946,29.938,20.66,98,268,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211115,"2022-12-16 00:14:49Z",63.32,58,29.940,29.932,20.66,98,261,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211132,"2022-12-16 00:15:06Z",63.32,58,29.940,29.932,20.66,98,250,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,5.04,2.53,0.7,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211149,"2022-12-16 00:15:23Z",63.32,58,29.940,29.932,20.66,98,332,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.4,5.04,0,0,0,0.89,5.79,606.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211166,"2022-12-16 00:15:40Z",63.68,58,29.946,29.938,20.66,98,293,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.6,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211183,"2022-12-16 00:15:57Z",63.68,58,29.946,29.938,20.66,98,262,1.12,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.6,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211200,"2022-12-16 00:16:14Z",63.68,58,29.946,29.938,20.66,98,262,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.6,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211217,"2022-12-16 00:16:31Z",63.68,58,29.946,29.938,20.66,98,272,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.6,4.31,1.8,0.5,0,0.89,5.79,606.5,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211234,"2022-12-16 00:16:48Z",63.86,58,29.949,29.940,20.66,98,292,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.7,4.31,2.16,0.6,0,0.89,5.79,606.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211251,"2022-12-16 00:17:05Z",63.86,58,29.949,29.940,20.66,98,237,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.7,4.31,2.16,0.6,0,0.89,5.79,606.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211268,"2022-12-16 00:17:22Z",63.86,58,29.949,29.940,20.66,98,294,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.7,4.31,1.8,0.5,0,0.89,5.79,606.5,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,211285,"2022-12-16 00:17:39Z",64.22,57,29.949,29.940,20.66,98,311,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,28.0,32.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-6.3,17.9,4.31,2.88,0.8,0,0.89,5.79,606.5,0,1013.88,1014.19
