PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875720,"2023-02-26 00:00:04Z",62.24,70,30.194,30.186,33.80,96,254,2.01,2.68,0.00,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,16.8,4.31,3.23,0.9,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875737,"2023-02-26 00:00:21Z",62.24,70,30.194,30.186,33.80,96,288,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,16.8,4.68,2.88,0.8,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875754,"2023-02-26 00:00:38Z",62.24,70,30.200,30.191,33.98,96,296,2.46,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,16.8,4.68,3.96,1.1,0,4.39,5.79,63.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875771,"2023-02-26 00:00:55Z",62.24,70,30.200,30.191,33.98,96,320,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,16.8,4.68,2.88,0.8,0,4.39,5.79,63.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875788,"2023-02-26 00:01:12Z",62.24,70,30.200,30.191,33.98,96,288,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,16.8,4.68,2.88,0.8,0,4.39,5.79,63.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875805,"2023-02-26 00:01:29Z",62.24,70,30.200,30.191,34.16,96,310,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.8,5.04,2.53,0.7,0,4.39,5.79,63.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875822,"2023-02-26 00:01:46Z",62.24,70,30.197,30.189,34.16,96,281,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.8,5.04,2.53,0.7,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875839,"2023-02-26 00:02:03Z",62.24,70,30.197,30.189,34.16,96,266,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.8,5.04,2.53,0.7,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875856,"2023-02-26 00:02:20Z",62.24,70,30.197,30.189,34.16,96,296,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.8,5.04,2.16,0.6,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875873,"2023-02-26 00:02:37Z",62.24,70,30.194,30.186,34.16,96,310,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.8,5.04,2.53,0.7,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875890,"2023-02-26 00:02:54Z",62.24,70,30.194,30.186,34.16,96,306,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.8,5.04,2.88,0.8,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875907,"2023-02-26 00:03:11Z",62.24,70,30.194,30.186,34.34,96,291,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.04,1.8,0.5,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875924,"2023-02-26 00:03:28Z",62.24,70,30.194,30.186,34.34,96,300,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.04,2.53,0.7,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875941,"2023-02-26 00:03:45Z",62.24,70,30.197,30.189,34.34,96,304,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.04,2.88,0.8,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875958,"2023-02-26 00:04:02Z",62.24,70,30.197,30.189,34.34,96,278,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.04,2.53,0.7,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875975,"2023-02-26 00:04:19Z",62.24,70,30.197,30.189,34.34,96,283,2.46,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,4.31,3.96,1.1,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1875992,"2023-02-26 00:04:36Z",62.24,70,30.197,30.189,34.34,96,260,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.04,3.6,1,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876009,"2023-02-26 00:04:53Z",62.24,70,30.197,30.189,34.34,96,282,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.41,3.6,1,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876026,"2023-02-26 00:05:10Z",62.24,70,30.197,30.189,34.34,96,288,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.41,3.23,0.9,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876043,"2023-02-26 00:05:27Z",62.24,70,30.197,30.189,34.34,96,289,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,5.41,3.23,0.9,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876060,"2023-02-26 00:05:44Z",62.42,70,30.191,30.183,34.34,96,264,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.9,5.41,2.53,0.7,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876077,"2023-02-26 00:06:01Z",62.42,70,30.191,30.183,34.34,96,276,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.9,5.41,3.23,0.9,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876094,"2023-02-26 00:06:18Z",62.42,70,30.191,30.183,34.34,96,274,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.9,5.41,1.8,0.5,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876111,"2023-02-26 00:06:35Z",62.42,69,30.194,30.186,34.34,96,306,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.9,5.76,3.23,0.9,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876128,"2023-02-26 00:06:52Z",62.42,69,30.194,30.186,34.34,96,325,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.9,6.12,3.96,1.1,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876145,"2023-02-26 00:07:09Z",62.42,69,30.194,30.186,34.52,96,346,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,6.12,0,0,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876162,"2023-02-26 00:07:26Z",62.42,69,30.194,30.186,34.52,96,298,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,6.12,0,0,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876179,"2023-02-26 00:07:43Z",62.42,69,30.191,30.183,34.34,96,291,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.9,6.12,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876196,"2023-02-26 00:08:00Z",62.42,69,30.191,30.183,34.34,96,326,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.9,6.12,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876213,"2023-02-26 00:08:17Z",62.42,69,30.191,30.183,34.52,96,310,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,6.12,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876230,"2023-02-26 00:08:34Z",62.42,69,30.191,30.183,34.52,96,332,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,7.56,3.23,0.9,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876247,"2023-02-26 00:08:51Z",62.42,69,30.191,30.183,34.52,96,338,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,7.56,2.88,0.8,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876264,"2023-02-26 00:09:08Z",62.42,69,30.191,30.183,34.70,96,2,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,7.56,1.8,0.5,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876281,"2023-02-26 00:09:25Z",62.42,69,30.191,30.183,34.70,96,22,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,7.56,1.8,0.5,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876298,"2023-02-26 00:09:42Z",62.42,69,30.189,30.180,34.70,96,248,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,7.56,1.8,0.5,0,4.39,5.79,63.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876316,"2023-02-26 00:10:00Z",62.42,69,30.189,30.180,34.52,96,240,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,7.56,2.53,0.7,0,4.39,5.79,63.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876332,"2023-02-26 00:10:16Z",62.42,69,30.189,30.180,34.52,96,219,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,7.56,2.53,0.7,0,4.39,5.79,63.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876349,"2023-02-26 00:10:33Z",62.42,69,30.191,30.183,34.52,96,268,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,7.56,2.53,0.7,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876366,"2023-02-26 00:10:50Z",62.42,69,30.191,30.183,34.70,96,261,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876383,"2023-02-26 00:11:07Z",62.42,69,30.191,30.183,34.70,96,314,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876400,"2023-02-26 00:11:24Z",62.42,69,30.191,30.183,34.70,96,290,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876417,"2023-02-26 00:11:41Z",62.42,69,30.189,30.180,34.70,96,260,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,1.8,0.5,0,4.39,5.79,63.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876434,"2023-02-26 00:11:58Z",62.42,69,30.189,30.180,34.70,96,279,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,1.8,0.5,0,4.39,5.79,63.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876451,"2023-02-26 00:12:15Z",62.42,69,30.189,30.180,34.70,96,281,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,2.88,0.8,0,4.39,5.79,63.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876468,"2023-02-26 00:12:32Z",62.42,69,30.197,30.189,34.70,96,332,2.24,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,3.6,1,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876485,"2023-02-26 00:12:49Z",62.42,69,30.197,30.189,34.70,96,356,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,16.9,4.68,2.16,0.6,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876502,"2023-02-26 00:13:06Z",62.42,69,30.197,30.189,34.88,96,313,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.68,1.8,0.5,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876519,"2023-02-26 00:13:23Z",62.42,69,30.197,30.189,34.88,96,308,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.68,2.53,0.7,0,4.39,5.79,63.3,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876536,"2023-02-26 00:13:40Z",62.42,69,30.191,30.183,34.88,96,300,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.68,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876553,"2023-02-26 00:13:57Z",62.42,69,30.191,30.183,34.88,96,289,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.68,2.53,0.7,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876570,"2023-02-26 00:14:14Z",62.42,69,30.191,30.183,34.88,96,222,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.68,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876587,"2023-02-26 00:14:31Z",62.60,69,30.191,30.183,34.88,96,219,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,4.68,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876604,"2023-02-26 00:14:48Z",62.60,69,30.191,30.183,34.88,96,255,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,3.23,1.8,0.5,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876621,"2023-02-26 00:15:05Z",62.60,69,30.191,30.183,34.88,96,271,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,3.23,1.8,0.5,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876638,"2023-02-26 00:15:22Z",62.60,69,30.191,30.183,34.88,96,256,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,4.31,0,0,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876655,"2023-02-26 00:15:39Z",62.60,69,30.191,30.183,34.88,96,286,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,4.31,2.16,0.6,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876672,"2023-02-26 00:15:56Z",62.60,69,30.191,30.183,34.88,96,276,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,4.31,1.8,0.5,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876689,"2023-02-26 00:16:13Z",62.60,69,30.191,30.183,34.88,95,302,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,17,4.31,1.8,0.5,0,4.39,5.79,63.3,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876706,"2023-02-26 00:16:30Z",62.42,69,30.194,30.186,34.88,95,346,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.31,0,0,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876723,"2023-02-26 00:16:47Z",62.42,69,30.194,30.186,34.88,95,339,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.31,0,0,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876740,"2023-02-26 00:17:04Z",62.42,69,30.194,30.186,34.88,95,301,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.31,2.16,0.6,0,4.39,5.79,63.3,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1876757,"2023-02-26 00:17:21Z",62.42,69,30.194,30.186,34.88,95,275,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,16.9,4.31,1.8,0.5,0,4.39,5.79,63.3,0,1022.22,1022.49
