PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11600,"2022-08-22 23:00:11Z",74.48,60,29.896,29.887,65.48,77,311,1.12,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,23.6,2.53,1.8,0.5,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11617,"2022-08-22 23:00:28Z",74.48,60,29.896,29.887,65.48,77,315,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,23.6,2.53,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11634,"2022-08-22 23:00:45Z",74.48,60,29.896,29.887,65.48,77,315,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,23.6,2.53,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11651,"2022-08-22 23:01:02Z",74.48,60,29.896,29.887,65.48,77,294,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,23.6,2.16,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11668,"2022-08-22 23:01:19Z",74.48,59,29.893,29.884,65.48,77,286,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11685,"2022-08-22 23:01:36Z",74.48,59,29.893,29.884,65.48,77,283,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11702,"2022-08-22 23:01:53Z",74.48,59,29.893,29.884,65.30,77,304,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11719,"2022-08-22 23:02:10Z",74.48,59,29.893,29.884,65.30,77,297,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11736,"2022-08-22 23:02:27Z",74.48,59,29.893,29.884,65.30,77,289,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11753,"2022-08-22 23:02:44Z",74.48,59,29.893,29.884,65.30,77,275,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11770,"2022-08-22 23:03:01Z",74.48,59,29.893,29.884,65.30,77,267,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11787,"2022-08-22 23:03:18Z",74.48,59,29.893,29.884,65.30,77,269,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11804,"2022-08-22 23:03:35Z",74.48,59,29.893,29.884,65.30,77,293,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11821,"2022-08-22 23:03:52Z",74.48,59,29.893,29.884,65.30,77,285,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.53,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11838,"2022-08-22 23:04:09Z",74.48,59,29.893,29.884,65.30,77,292,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.53,1.8,0.5,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11855,"2022-08-22 23:04:26Z",74.48,59,29.890,29.881,65.30,77,284,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,23.6,2.53,0,0,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11872,"2022-08-22 23:04:43Z",74.48,59,29.890,29.881,65.12,77,295,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.53,1.8,0.5,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11889,"2022-08-22 23:05:00Z",74.48,59,29.890,29.881,65.12,77,285,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.53,0,0,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11906,"2022-08-22 23:05:17Z",74.48,59,29.893,29.884,65.12,77,290,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.53,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11923,"2022-08-22 23:05:34Z",74.48,59,29.893,29.884,65.12,77,297,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.53,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11940,"2022-08-22 23:05:51Z",74.48,59,29.893,29.884,65.12,77,297,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.53,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11957,"2022-08-22 23:06:08Z",74.48,59,29.893,29.884,65.12,77,303,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.53,1.8,0.5,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11974,"2022-08-22 23:06:25Z",74.48,59,29.887,29.878,65.12,77,290,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.53,0,0,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,11991,"2022-08-22 23:06:42Z",74.48,59,29.887,29.878,65.12,77,296,1.12,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,23.6,2.16,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12008,"2022-08-22 23:06:59Z",74.48,59,29.887,29.878,64.94,77,284,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,23.6,2.16,0,0,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12025,"2022-08-22 23:07:16Z",74.48,59,29.887,29.878,64.94,78,276,1.12,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,23.6,2.16,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12042,"2022-08-22 23:07:33Z",74.48,59,29.896,29.887,64.94,78,276,1.12,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,23.6,2.16,1.8,0.5,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12059,"2022-08-22 23:07:50Z",74.48,59,29.896,29.887,64.94,78,273,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,23.6,2.88,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12076,"2022-08-22 23:08:07Z",74.48,59,29.896,29.887,64.94,78,296,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,23.6,2.88,1.8,0.5,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12093,"2022-08-22 23:08:24Z",74.48,59,29.896,29.887,64.94,78,275,1.57,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,23.6,2.88,2.53,0.7,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12110,"2022-08-22 23:08:41Z",74.48,59,29.896,29.887,64.94,78,288,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.3,23.6,3.6,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12127,"2022-08-22 23:08:58Z",74.48,59,29.896,29.887,64.76,78,286,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,3.4,0,14,1658270545,3.28,1.6,4,868M,GW1100A,18.2,23.6,3.6,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12144,"2022-08-22 23:09:15Z",74.48,59,29.896,29.887,64.76,78,287,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,23.6,3.6,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12161,"2022-08-22 23:09:32Z",74.48,59,29.893,29.884,64.76,78,286,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,23.6,3.6,2.88,0.8,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12178,"2022-08-22 23:09:49Z",74.48,59,29.893,29.884,64.76,78,284,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,23.6,3.6,1.8,0.5,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12195,"2022-08-22 23:10:06Z",74.48,59,29.893,29.884,64.76,78,284,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,23.6,3.6,1.8,0.5,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12212,"2022-08-22 23:10:23Z",74.48,59,29.890,29.881,64.58,78,285,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,23.6,3.6,2.16,0.6,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12229,"2022-08-22 23:10:40Z",74.48,59,29.890,29.881,64.58,78,287,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,23.6,3.6,1.8,0.5,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12246,"2022-08-22 23:10:57Z",74.48,59,29.890,29.881,64.58,79,284,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,23.6,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12263,"2022-08-22 23:11:14Z",74.48,59,29.890,29.881,64.58,79,275,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,23.6,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12280,"2022-08-22 23:11:31Z",74.48,59,29.893,29.884,64.58,79,276,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,23.6,2.88,1.8,0.5,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12297,"2022-08-22 23:11:48Z",74.48,59,29.893,29.884,64.58,79,292,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,23.6,2.88,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12314,"2022-08-22 23:12:05Z",74.48,59,29.893,29.884,64.58,79,281,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,23.6,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12331,"2022-08-22 23:12:22Z",74.48,59,29.896,29.887,64.40,79,279,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,23.6,2.88,0,0,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12348,"2022-08-22 23:12:39Z",74.48,59,29.896,29.887,64.40,79,286,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,23.6,2.88,2.53,0.7,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12365,"2022-08-22 23:12:56Z",74.48,59,29.896,29.887,64.40,79,297,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,23.6,2.88,1.8,0.5,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12382,"2022-08-22 23:13:13Z",74.48,59,29.896,29.887,64.40,79,283,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,23.6,2.88,2.16,0.6,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12399,"2022-08-22 23:13:30Z",74.48,59,29.896,29.887,64.22,79,278,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.9,23.6,2.88,1.8,0.5,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12416,"2022-08-22 23:13:47Z",74.48,59,29.896,29.887,64.22,79,290,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.9,23.6,3.6,2.53,0.7,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12433,"2022-08-22 23:14:04Z",74.48,59,29.896,29.887,64.22,79,292,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.9,23.6,3.6,2.16,0.6,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12450,"2022-08-22 23:14:21Z",74.30,59,29.893,29.884,64.22,79,276,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.9,23.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12467,"2022-08-22 23:14:38Z",74.30,59,29.893,29.884,64.22,79,280,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.9,23.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12484,"2022-08-22 23:14:55Z",74.30,59,29.893,29.884,64.04,80,286,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.6,0,0,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12501,"2022-08-22 23:15:12Z",74.30,59,29.893,29.884,64.04,80,292,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.6,1.8,0.5,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12518,"2022-08-22 23:15:29Z",74.30,60,29.890,29.881,64.04,80,284,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12535,"2022-08-22 23:15:46Z",74.30,60,29.890,29.881,64.04,80,287,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12552,"2022-08-22 23:16:03Z",74.30,60,29.890,29.881,64.04,80,290,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12569,"2022-08-22 23:16:20Z",74.30,59,29.896,29.887,64.04,80,290,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.23,2.53,0.7,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12586,"2022-08-22 23:16:37Z",74.30,59,29.896,29.887,64.04,80,282,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.23,2.53,0.7,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12603,"2022-08-22 23:16:54Z",74.30,59,29.896,29.887,64.04,80,286,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,23.5,3.23,2.16,0.6,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12620,"2022-08-22 23:17:11Z",74.30,59,29.896,29.887,63.86,80,288,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.5,3.23,2.53,0.7,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12637,"2022-08-22 23:17:28Z",74.30,59,29.893,29.884,63.86,80,277,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.5,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12654,"2022-08-22 23:17:45Z",74.30,59,29.893,29.884,63.86,80,282,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.5,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,12671,"2022-08-22 23:18:02Z",74.30,59,29.893,29.884,63.86,80,272,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,4.0,3.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.5,3.23,2.53,0.7,0,0,8.1,239.29,0,1011.99,1012.29
