PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109724,"2022-10-01 23:00:15Z",65.48,74,29.908,29.899,55.58,87,256,3.13,6.04,4.92,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.72,5.04,1.4,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109741,"2022-10-01 23:00:32Z",65.48,74,29.908,29.899,55.58,87,240,3.58,6.04,4.92,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.72,5.76,1.6,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109758,"2022-10-01 23:00:49Z",65.48,74,29.908,29.899,55.58,87,241,2.91,6.04,4.92,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.72,4.68,1.3,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109775,"2022-10-01 23:01:06Z",65.48,74,29.905,29.896,55.76,87,247,4.47,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.37,7.19,2,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109792,"2022-10-01 23:01:23Z",65.48,74,29.905,29.896,55.76,87,247,3.58,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.37,5.76,1.6,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109809,"2022-10-01 23:01:40Z",65.48,74,29.905,29.896,55.76,87,284,2.68,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.37,4.31,1.2,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109826,"2022-10-01 23:01:57Z",65.48,74,29.905,29.896,55.76,87,256,3.80,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.37,6.12,1.7,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109843,"2022-10-01 23:02:14Z",65.48,74,29.905,29.896,55.58,87,275,3.36,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.37,5.41,1.5,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109860,"2022-10-01 23:02:31Z",65.48,74,29.905,29.896,55.58,87,272,4.03,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.37,6.49,1.8,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109877,"2022-10-01 23:02:48Z",65.48,74,29.905,29.896,55.58,87,286,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.37,1.8,0.5,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109894,"2022-10-01 23:03:05Z",65.48,74,29.911,29.902,55.58,88,271,1.79,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.37,2.88,0.8,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109911,"2022-10-01 23:03:22Z",65.48,74,29.911,29.902,55.58,88,247,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.37,2.53,0.7,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109928,"2022-10-01 23:03:39Z",65.48,74,29.911,29.902,55.58,88,282,3.58,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,9.37,5.76,1.6,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109945,"2022-10-01 23:03:56Z",65.48,74,29.911,29.902,55.58,88,274,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,10.44,4.68,1.3,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109962,"2022-10-01 23:04:13Z",65.48,74,29.908,29.899,55.58,88,259,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,10.44,4.68,1.3,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109979,"2022-10-01 23:04:30Z",65.48,74,29.908,29.899,55.58,88,258,4.92,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,10.44,7.92,2.2,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,109996,"2022-10-01 23:04:47Z",65.48,74,29.908,29.899,55.58,88,259,3.13,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,10.44,5.04,1.4,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110013,"2022-10-01 23:05:04Z",65.48,74,29.905,29.896,55.58,88,261,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,10.44,4.31,1.2,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110030,"2022-10-01 23:05:21Z",65.48,74,29.905,29.896,55.58,88,244,3.36,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.6,10.44,5.41,1.5,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110047,"2022-10-01 23:05:38Z",65.48,74,29.905,29.896,55.76,88,233,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,3.96,1.1,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110064,"2022-10-01 23:05:55Z",65.48,74,29.905,29.896,55.76,88,260,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,3.96,1.1,0,33.3,0.1,370,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110081,"2022-10-01 23:06:12Z",65.48,74,29.911,29.902,55.76,88,269,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,2.53,0.7,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110098,"2022-10-01 23:06:29Z",65.48,74,29.911,29.902,55.76,88,268,3.80,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,6.12,1.7,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110115,"2022-10-01 23:06:46Z",65.48,74,29.911,29.902,55.76,88,240,4.70,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.72,7.56,2.1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110132,"2022-10-01 23:07:03Z",65.48,74,29.908,29.899,55.76,88,285,3.80,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.72,6.12,1.7,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110149,"2022-10-01 23:07:20Z",65.48,74,29.908,29.899,55.76,88,232,3.80,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.72,6.12,1.7,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110166,"2022-10-01 23:07:37Z",65.48,74,29.908,29.899,55.76,88,249,2.68,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.72,4.31,1.2,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110183,"2022-10-01 23:07:54Z",65.48,74,29.908,29.899,55.76,88,233,1.79,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.72,2.88,0.8,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110200,"2022-10-01 23:08:11Z",65.48,74,29.911,29.902,55.76,88,274,3.58,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.72,5.76,1.6,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110217,"2022-10-01 23:08:28Z",65.48,74,29.911,29.902,55.76,88,260,3.80,6.04,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.72,6.12,1.7,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110234,"2022-10-01 23:08:45Z",65.48,74,29.911,29.902,55.76,88,246,3.13,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.37,5.04,1.4,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110251,"2022-10-01 23:09:02Z",65.48,74,29.911,29.902,55.76,88,275,4.03,5.82,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9.37,6.49,1.8,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110268,"2022-10-01 23:09:19Z",65.48,74,29.911,29.902,55.76,88,240,3.36,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,8.64,5.41,1.5,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110285,"2022-10-01 23:09:36Z",65.48,74,29.911,29.902,55.76,88,269,2.01,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,8.64,3.23,0.9,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110302,"2022-10-01 23:09:53Z",65.48,74,29.911,29.902,55.76,88,230,4.25,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,8.64,6.84,1.9,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110319,"2022-10-01 23:10:10Z",65.48,74,29.911,29.902,55.76,88,259,2.24,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,3.6,1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110336,"2022-10-01 23:10:27Z",65.48,74,29.911,29.902,55.76,88,261,2.68,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,4.31,1.2,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110353,"2022-10-01 23:10:44Z",65.48,74,29.911,29.902,55.76,88,263,2.46,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,3.96,1.1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110370,"2022-10-01 23:11:01Z",65.48,74,29.911,29.902,55.76,88,243,3.58,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,5.76,1.6,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110387,"2022-10-01 23:11:18Z",65.48,74,29.911,29.902,55.76,88,241,3.58,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,5.76,1.6,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110404,"2022-10-01 23:11:35Z",65.48,74,29.911,29.902,55.76,87,260,2.46,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,3.96,1.1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110421,"2022-10-01 23:11:52Z",65.48,74,29.911,29.902,55.76,88,280,4.25,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,6.84,1.9,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110438,"2022-10-01 23:12:09Z",65.48,74,29.908,29.899,55.76,88,255,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,4.68,1.3,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110455,"2022-10-01 23:12:26Z",65.48,74,29.908,29.899,55.76,87,273,4.47,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,7.19,2,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110472,"2022-10-01 23:12:43Z",65.48,74,29.908,29.899,55.76,87,243,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,3.6,1,0,33.3,0.1,370,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110489,"2022-10-01 23:13:00Z",65.48,74,29.911,29.902,55.76,88,268,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,3.6,1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110506,"2022-10-01 23:13:17Z",65.48,74,29.911,29.902,55.76,88,269,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,4.68,1.3,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110523,"2022-10-01 23:13:34Z",65.48,74,29.911,29.902,55.76,88,229,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,3.96,1.1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110540,"2022-10-01 23:13:51Z",65.48,74,29.911,29.902,55.76,88,272,2.24,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.44,3.6,1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110557,"2022-10-01 23:14:08Z",65.48,74,29.911,29.902,55.76,88,269,3.58,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,5.76,1.6,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110574,"2022-10-01 23:14:25Z",65.48,74,29.911,29.902,55.76,88,257,3.58,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,5.76,1.6,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110591,"2022-10-01 23:14:42Z",65.48,74,29.911,29.902,55.76,88,254,2.24,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,9,3.6,1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110608,"2022-10-01 23:14:59Z",65.66,74,29.917,29.908,55.76,88,271,2.24,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9,3.6,1,0,33.3,0.1,370,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110625,"2022-10-01 23:15:16Z",65.66,74,29.917,29.908,55.76,88,244,2.01,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9,3.23,0.9,0,33.3,0.1,370,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110642,"2022-10-01 23:15:33Z",65.66,74,29.917,29.908,55.76,88,266,3.13,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9,5.04,1.4,0,33.3,0.1,370,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110659,"2022-10-01 23:15:50Z",65.66,74,29.917,29.908,55.76,88,262,2.24,5.59,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9,3.6,1,0,33.3,0.1,370,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110676,"2022-10-01 23:16:07Z",65.48,74,29.911,29.902,55.76,88,252,2.91,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,4.68,1.3,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110693,"2022-10-01 23:16:24Z",65.48,74,29.911,29.902,55.76,88,245,2.46,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,3.96,1.1,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110710,"2022-10-01 23:16:41Z",65.48,74,29.911,29.902,55.76,88,262,3.80,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,6.12,1.7,0,33.3,0.1,370,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110727,"2022-10-01 23:16:58Z",65.48,74,29.914,29.905,55.76,88,271,1.79,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,2.88,0.8,0,33.3,0.1,370,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110744,"2022-10-01 23:17:15Z",65.48,74,29.914,29.905,55.76,88,273,2.46,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,3.96,1.1,0,33.3,0.1,370,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110761,"2022-10-01 23:17:32Z",65.48,74,29.914,29.905,55.76,88,243,3.80,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,6.12,1.7,0,33.3,0.1,370,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110778,"2022-10-01 23:17:49Z",65.48,74,29.914,29.905,55.76,88,265,2.24,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,10.07,3.6,1,0,33.3,0.1,370,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,110795,"2022-10-01 23:18:06Z",65.48,74,29.920,29.911,55.76,88,248,2.68,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,5.0,6.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.6,7.56,4.31,1.2,0,33.3,0.1,370,0,1012.9,1013.21
