PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550837,"2023-10-15 23:00:04Z",63.68,75,30.280,30.271,32.72,98,324,2.01,3.36,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,5.41,3.23,0.9,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550854,"2023-10-15 23:00:21Z",63.68,75,30.280,30.271,32.72,98,315,1.34,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,11.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,5.41,2.16,0.6,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550871,"2023-10-15 23:00:38Z",63.68,75,30.280,30.271,32.72,98,298,1.79,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,5.41,2.88,0.8,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550888,"2023-10-15 23:00:55Z",63.68,75,30.280,30.271,32.72,98,299,1.79,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,5.41,2.88,0.8,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550905,"2023-10-15 23:01:12Z",63.68,75,30.280,30.271,32.72,98,314,1.57,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,5.41,2.53,0.7,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550922,"2023-10-15 23:01:29Z",63.68,75,30.280,30.271,32.72,98,298,0.00,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,5.41,0,0,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550939,"2023-10-15 23:01:46Z",63.68,75,30.280,30.271,32.72,98,306,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550956,"2023-10-15 23:02:03Z",63.68,75,30.280,30.271,32.72,98,269,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,4.68,2.53,0.7,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550973,"2023-10-15 23:02:20Z",63.68,75,30.280,30.271,32.72,98,277,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,550990,"2023-10-15 23:02:37Z",63.68,75,30.280,30.271,32.72,98,269,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.4,17.6,4.68,2.53,0.7,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551007,"2023-10-15 23:02:54Z",63.68,75,30.277,30.268,32.54,98,280,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.6,4.68,2.16,0.6,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551024,"2023-10-15 23:03:11Z",63.68,75,30.277,30.268,32.54,98,265,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.6,4.31,2.53,0.7,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551041,"2023-10-15 23:03:28Z",63.68,75,30.277,30.268,32.54,98,309,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.6,4.31,2.16,0.6,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551058,"2023-10-15 23:03:45Z",63.68,75,30.277,30.268,32.54,98,256,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.6,4.31,2.16,0.6,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551075,"2023-10-15 23:04:02Z",63.50,75,30.283,30.274,32.54,98,236,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.5,4.68,2.88,0.8,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551092,"2023-10-15 23:04:19Z",63.50,75,30.283,30.274,32.36,98,227,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551109,"2023-10-15 23:04:36Z",63.50,75,30.283,30.274,32.36,98,209,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551126,"2023-10-15 23:04:53Z",63.50,75,30.283,30.274,32.36,98,203,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,0,0,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551143,"2023-10-15 23:05:10Z",63.50,75,30.283,30.274,32.36,98,201,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551160,"2023-10-15 23:05:27Z",63.50,75,30.283,30.274,32.36,98,266,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551177,"2023-10-15 23:05:44Z",63.50,75,30.283,30.274,32.36,98,222,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,2.16,0.6,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551194,"2023-10-15 23:06:01Z",63.50,75,30.283,30.274,32.36,98,182,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551211,"2023-10-15 23:06:18Z",63.50,75,30.283,30.274,32.36,98,219,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,0,0,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551228,"2023-10-15 23:06:35Z",63.50,75,30.283,30.274,32.36,98,324,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551245,"2023-10-15 23:06:52Z",63.50,75,30.280,30.271,32.36,98,338,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,2.16,0.6,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551262,"2023-10-15 23:07:09Z",63.50,75,30.280,30.271,32.36,98,258,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551279,"2023-10-15 23:07:26Z",63.50,75,30.280,30.271,32.36,98,289,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,2.16,0.6,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551296,"2023-10-15 23:07:43Z",63.50,75,30.280,30.271,32.36,98,260,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,2.88,0.8,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551313,"2023-10-15 23:08:00Z",63.50,75,30.283,30.274,32.36,98,4,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551330,"2023-10-15 23:08:17Z",63.50,75,30.283,30.274,32.36,98,267,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,2.88,0.8,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551347,"2023-10-15 23:08:34Z",63.50,75,30.283,30.274,32.36,98,254,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,3.6,2.16,0.6,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551364,"2023-10-15 23:08:51Z",63.50,75,30.283,30.274,32.36,98,282,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,3.96,2.53,0.7,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551381,"2023-10-15 23:09:08Z",63.50,75,30.274,30.265,32.36,98,352,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,3.96,2.88,0.8,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551398,"2023-10-15 23:09:25Z",63.50,75,30.274,30.265,32.36,98,343,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.31,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551415,"2023-10-15 23:09:42Z",63.50,75,30.274,30.265,32.36,98,14,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.5,4.68,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551432,"2023-10-15 23:09:59Z",63.32,75,30.280,30.271,32.54,98,10,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.4,4.68,3.23,0.9,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551449,"2023-10-15 23:10:16Z",63.32,75,30.280,30.271,32.54,98,21,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,14.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.4,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551466,"2023-10-15 23:10:33Z",63.32,75,30.280,30.271,32.54,98,24,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.4,4.68,2.88,0.8,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551483,"2023-10-15 23:10:50Z",63.32,75,30.280,30.271,32.54,98,285,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.4,4.68,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551500,"2023-10-15 23:11:07Z",63.32,75,30.277,30.268,32.54,98,357,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.4,5.04,3.23,0.9,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551517,"2023-10-15 23:11:24Z",63.32,75,30.277,30.268,32.54,98,324,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.3,17.4,5.04,2.53,0.7,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551534,"2023-10-15 23:11:41Z",63.32,75,30.277,30.268,32.36,98,328,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.4,5.04,3.23,0.9,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551551,"2023-10-15 23:11:58Z",63.32,75,30.277,30.268,32.36,98,21,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.4,5.41,0,0,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551568,"2023-10-15 23:12:15Z",63.32,75,30.277,30.268,32.36,98,343,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.4,5.41,2.16,0.6,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551585,"2023-10-15 23:12:32Z",63.32,75,30.277,30.268,32.36,98,297,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.2,17.4,5.41,3.23,0.9,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551602,"2023-10-15 23:12:49Z",63.32,75,30.277,30.268,32.18,98,284,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.4,5.41,2.88,0.8,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551619,"2023-10-15 23:13:06Z",63.32,75,30.274,30.265,32.18,98,345,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.4,5.41,2.88,0.8,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551636,"2023-10-15 23:13:23Z",63.32,75,30.274,30.265,32.18,98,286,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.4,5.41,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551653,"2023-10-15 23:13:40Z",63.32,75,30.274,30.265,32.18,98,255,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.4,5.41,1.8,0.5,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551670,"2023-10-15 23:13:57Z",63.14,75,30.283,30.274,32.18,98,295,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.3,5.41,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551687,"2023-10-15 23:14:14Z",63.14,75,30.283,30.274,32.18,98,313,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.3,5.04,2.88,0.8,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551704,"2023-10-15 23:14:31Z",63.14,75,30.283,30.274,32.18,98,317,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.3,5.04,0,0,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551721,"2023-10-15 23:14:48Z",63.14,75,30.283,30.274,32.18,98,309,1.12,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.3,5.04,1.8,0.5,0,0,77.8,614.5,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551738,"2023-10-15 23:15:05Z",63.14,75,30.274,30.265,32.18,98,231,1.12,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.3,5.04,1.8,0.5,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551755,"2023-10-15 23:15:22Z",63.14,75,30.274,30.265,32.18,98,258,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.3,5.04,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551772,"2023-10-15 23:15:39Z",63.14,75,30.274,30.265,32.18,98,301,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0.1,17.3,5.04,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551790,"2023-10-15 23:15:57Z",63.14,75,30.280,30.271,32.00,98,260,1.12,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0,17.3,5.04,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551806,"2023-10-15 23:16:13Z",63.14,75,30.280,30.271,32.00,98,234,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0,17.3,3.96,0,0,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551823,"2023-10-15 23:16:30Z",63.14,75,30.280,30.271,32.00,98,301,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0,17.3,3.96,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551840,"2023-10-15 23:16:47Z",63.14,75,30.280,30.271,32.00,98,251,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0,17.3,3.6,0,0,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551857,"2023-10-15 23:17:04Z",63.14,75,30.280,30.271,32.00,98,259,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0,17.3,3.6,0,0,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551874,"2023-10-15 23:17:21Z",63.14,75,30.280,30.271,32.00,98,179,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0,17.3,3.6,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,551891,"2023-10-15 23:17:38Z",63.14,75,30.280,30.271,32.00,98,267,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,13.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,0,17.3,3.6,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
