PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147619,"2022-04-13 23:00:13Z",64.4,72,30.103,30.094,45.1,98,72,0.00,2.01,1.34,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,34.0,23.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147637,"2022-04-13 23:00:31Z",64.4,72,30.100,30.091,45.0,98,63,0.00,2.01,1.34,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,34.0,23.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147653,"2022-04-13 23:00:47Z",64.4,72,30.100,30.091,45.0,98,95,0.00,2.01,1.57,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,34.0,23.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147670,"2022-04-13 23:01:04Z",64.4,72,30.100,30.091,45.0,98,102,0.00,1.79,1.57,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,2.88,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147694,"2022-04-13 23:01:28Z",64.4,72,30.097,30.088,45.0,98,104,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147704,"2022-04-13 23:01:38Z",64.4,72,30.097,30.088,45.0,98,111,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147721,"2022-04-13 23:01:55Z",64.4,72,30.097,30.088,45.0,98,109,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147742,"2022-04-13 23:02:16Z",64.4,72,30.097,30.088,45.0,98,65,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147755,"2022-04-13 23:02:29Z",64.4,72,30.097,30.088,45.0,98,60,1.12,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,2.88,1.8,0.5,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147777,"2022-04-13 23:02:51Z",64.4,72,30.097,30.088,44.8,98,73,1.34,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,2.16,0.6,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147789,"2022-04-13 23:03:03Z",64.4,72,30.097,30.088,44.8,98,44,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147806,"2022-04-13 23:03:20Z",64.4,72,30.097,30.088,44.8,98,49,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147823,"2022-04-13 23:03:37Z",64.4,72,30.097,30.088,44.8,98,69,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147840,"2022-04-13 23:03:54Z",64.4,72,30.097,30.088,44.8,98,28,1.12,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,1.8,0.5,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147858,"2022-04-13 23:04:12Z",64.4,72,30.097,30.088,44.8,98,81,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147874,"2022-04-13 23:04:28Z",64.4,72,30.100,30.091,44.8,98,75,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147892,"2022-04-13 23:04:46Z",64.4,72,30.100,30.091,44.8,98,89,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147909,"2022-04-13 23:05:03Z",64.4,72,30.100,30.091,44.8,98,70,1.57,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,2.53,0.7,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147929,"2022-04-13 23:05:23Z",64.4,72,30.094,30.085,44.8,98,271,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147942,"2022-04-13 23:05:36Z",64.4,72,30.094,30.085,44.8,98,60,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147961,"2022-04-13 23:05:55Z",64.4,72,30.094,30.085,44.8,98,57,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147977,"2022-04-13 23:06:11Z",64.4,72,30.094,30.085,44.8,98,60,1.79,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,2.88,0.8,0,1.5,12.5,195.91,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,147994,"2022-04-13 23:06:28Z",64.4,72,30.097,30.088,44.8,98,47,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148010,"2022-04-13 23:06:44Z",64.4,72,30.097,30.088,44.8,98,78,0.00,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.88,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148027,"2022-04-13 23:07:01Z",64.4,72,30.097,30.088,44.8,98,69,1.34,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,3.23,2.16,0.6,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148044,"2022-04-13 23:07:18Z",64.4,72,30.097,30.088,44.8,98,51,1.12,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,3.23,1.8,0.5,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148062,"2022-04-13 23:07:36Z",64.4,73,30.100,30.091,45.0,98,47,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148081,"2022-04-13 23:07:55Z",64.4,73,30.100,30.091,45.0,98,55,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148099,"2022-04-13 23:08:13Z",64.4,73,30.100,30.091,45.0,98,24,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148112,"2022-04-13 23:08:26Z",64.4,73,30.106,30.097,45.0,98,106,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148129,"2022-04-13 23:08:43Z",64.4,73,30.106,30.097,45.0,98,6,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148146,"2022-04-13 23:09:00Z",64.4,73,30.106,30.097,45.0,98,99,1.12,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,1.8,0.5,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148163,"2022-04-13 23:09:17Z",64.4,73,30.106,30.097,45.0,98,89,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.22,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148180,"2022-04-13 23:09:34Z",64.4,72,30.103,30.094,44.8,98,101,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148197,"2022-04-13 23:09:51Z",64.4,72,30.103,30.094,44.8,98,104,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148214,"2022-04-13 23:10:08Z",64.4,72,30.103,30.094,44.8,98,44,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148231,"2022-04-13 23:10:25Z",64.4,72,30.100,30.091,44.8,98,15,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148248,"2022-04-13 23:10:42Z",64.4,72,30.100,30.091,44.8,98,33,0.00,1.34,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,25.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.16,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148265,"2022-04-13 23:10:59Z",64.4,72,30.100,30.091,44.8,98,24,0.00,1.34,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.16,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148282,"2022-04-13 23:11:16Z",64.4,72,30.100,30.091,44.8,98,73,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148299,"2022-04-13 23:11:33Z",64.4,72,30.103,30.094,44.8,98,107,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148316,"2022-04-13 23:11:50Z",64.4,72,30.103,30.094,44.8,98,77,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148333,"2022-04-13 23:12:07Z",64.4,72,30.103,30.094,44.8,98,72,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148350,"2022-04-13 23:12:24Z",64.4,72,30.106,30.097,44.8,98,59,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.11,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148367,"2022-04-13 23:12:41Z",64.4,72,30.106,30.097,44.6,98,67,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148384,"2022-04-13 23:12:58Z",64.4,72,30.106,30.097,44.6,98,72,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148401,"2022-04-13 23:13:15Z",64.4,72,30.106,30.097,44.6,98,71,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148418,"2022-04-13 23:13:32Z",64.4,72,30.103,30.094,44.6,98,66,0.00,1.57,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.53,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148435,"2022-04-13 23:13:49Z",64.4,72,30.103,30.094,44.6,98,43,1.34,1.79,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.88,2.16,0.6,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148453,"2022-04-13 23:14:07Z",64.4,72,30.103,30.094,44.6,98,89,0.00,1.79,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.88,0,0,0,1.5,12.5,195.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148469,"2022-04-13 23:14:23Z",64.4,72,30.100,30.091,44.6,98,97,1.12,1.79,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.88,1.8,0.5,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148486,"2022-04-13 23:14:40Z",64.4,72,30.100,30.091,44.6,98,89,0.00,1.79,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18,2.88,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148503,"2022-04-13 23:14:57Z",64.4,72,30.100,30.091,44.4,98,89,0.00,1.79,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,2.88,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148520,"2022-04-13 23:15:14Z",64.4,72,30.100,30.091,44.4,98,60,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148537,"2022-04-13 23:15:31Z",64.4,72,30.100,30.091,44.4,98,65,1.57,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,3.23,2.53,0.7,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148554,"2022-04-13 23:15:48Z",64.4,72,30.100,30.091,44.4,98,74,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148571,"2022-04-13 23:16:05Z",64.4,72,30.100,30.091,44.4,98,63,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,3.23,0,0,0,1.5,12.5,195.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148590,"2022-04-13 23:16:24Z",64.4,72,30.106,30.097,44.4,98,147,1.12,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18,3.23,1.8,0.5,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148606,"2022-04-13 23:16:40Z",64.4,72,30.106,30.097,44.2,98,64,1.12,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18,3.23,1.8,0.5,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148622,"2022-04-13 23:16:56Z",64.4,72,30.106,30.097,44.2,98,64,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148639,"2022-04-13 23:17:13Z",64.4,72,30.106,30.097,44.2,98,91,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148656,"2022-04-13 23:17:30Z",64.4,72,30.097,30.088,44.2,98,38,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18,3.23,0,0,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148673,"2022-04-13 23:17:47Z",64.4,72,30.097,30.088,44.2,98,58,1.12,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18,3.23,1.8,0.5,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148690,"2022-04-13 23:18:04Z",64.4,72,30.097,30.088,44.2,98,82,1.12,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18,3.23,1.8,0.5,0,1.5,12.5,195.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148707,"2022-04-13 23:18:21Z",64.4,72,30.106,30.097,44.2,98,126,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,148725,"2022-04-13 23:18:39Z",64.4,72,30.106,30.097,44.1,98,54,0.00,2.01,2.01,0.00,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,35.0,23.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18,3.23,0,0,0,1.5,12.5,195.91,0,1019.2,1019.51
