PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069656,23508,"2024-02-18 00:00:06Z",62.96,83,30.268,30.259,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069673,23508,"2024-02-18 00:00:23Z",62.96,83,30.268,30.259,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069690,23652,"2024-02-18 00:00:40Z",62.96,83,30.268,30.259,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069707,23508,"2024-02-18 00:00:57Z",62.96,83,30.262,30.253,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069724,23508,"2024-02-18 00:01:14Z",62.96,83,30.262,30.253,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069742,23652,"2024-02-18 00:01:32Z",62.96,83,30.262,30.253,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069758,23652,"2024-02-18 00:01:48Z",62.96,83,30.262,30.253,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069775,23652,"2024-02-18 00:02:05Z",62.96,83,30.268,30.259,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069792,23652,"2024-02-18 00:02:22Z",62.96,83,30.268,30.259,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069809,23652,"2024-02-18 00:02:39Z",62.96,83,30.268,30.259,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069826,23508,"2024-02-18 00:02:56Z",62.96,83,30.268,30.259,0.047,0.283,0.098,0.000,0.902,3.205,5.272,5.272,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,22.91,81.41,133.91,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069843,23652,"2024-02-18 00:03:13Z",62.96,83,30.268,30.259,0.071,0.287,0.102,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.8,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069861,23652,"2024-02-18 00:03:31Z",62.96,83,30.268,30.259,0.071,0.287,0.102,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.8,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069877,23652,"2024-02-18 00:03:47Z",62.96,83,30.268,30.259,0.071,0.287,0.102,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.8,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069894,23652,"2024-02-18 00:04:04Z",62.96,83,30.265,30.256,0.047,0.287,0.102,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069911,23508,"2024-02-18 00:04:21Z",62.96,83,30.265,30.256,0.047,0.287,0.102,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069928,23652,"2024-02-18 00:04:38Z",62.96,83,30.265,30.256,0.047,0.287,0.102,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069945,23652,"2024-02-18 00:04:55Z",62.96,83,30.271,30.262,0.047,0.287,0.102,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069962,23508,"2024-02-18 00:05:12Z",62.96,83,30.271,30.262,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069979,23652,"2024-02-18 00:05:29Z",62.96,83,30.271,30.262,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1069996,23508,"2024-02-18 00:05:46Z",62.96,83,30.271,30.262,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070013,23652,"2024-02-18 00:06:03Z",62.96,83,30.265,30.256,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070030,23652,"2024-02-18 00:06:20Z",62.96,83,30.265,30.256,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070047,23652,"2024-02-18 00:06:37Z",62.96,83,30.265,30.256,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070064,23508,"2024-02-18 00:06:54Z",62.96,83,30.265,30.256,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070081,23508,"2024-02-18 00:07:11Z",62.96,83,30.268,30.259,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070098,23652,"2024-02-18 00:07:28Z",62.96,83,30.268,30.259,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070115,23508,"2024-02-18 00:07:45Z",62.96,83,30.268,30.259,0.047,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070132,23652,"2024-02-18 00:08:02Z",62.96,83,30.268,30.259,0.024,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070149,23508,"2024-02-18 00:08:19Z",62.96,83,30.268,30.259,0.024,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070166,23652,"2024-02-18 00:08:36Z",62.96,83,30.268,30.259,0.024,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070183,23652,"2024-02-18 00:08:53Z",62.96,83,30.268,30.259,0.024,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070200,23508,"2024-02-18 00:09:10Z",62.96,83,30.268,30.259,0.024,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070217,23652,"2024-02-18 00:09:27Z",62.96,83,30.268,30.259,0.024,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070234,23652,"2024-02-18 00:09:44Z",62.96,83,30.268,30.259,0.024,0.287,0.098,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070251,23652,"2024-02-18 00:10:01Z",62.96,83,30.265,30.256,0.024,0.287,0.094,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070268,23508,"2024-02-18 00:10:18Z",62.96,83,30.265,30.256,0.024,0.287,0.094,0.004,0.906,3.209,5.276,5.276,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,23.01,81.51,134.01,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070285,23652,"2024-02-18 00:10:35Z",62.96,83,30.265,30.256,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070302,23652,"2024-02-18 00:10:52Z",62.96,83,30.265,30.256,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070319,23652,"2024-02-18 00:11:09Z",62.96,83,30.268,30.259,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070336,23652,"2024-02-18 00:11:26Z",62.96,83,30.268,30.259,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070353,23652,"2024-02-18 00:11:43Z",62.96,83,30.268,30.259,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070370,23652,"2024-02-18 00:12:00Z",62.96,83,30.271,30.262,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070387,23508,"2024-02-18 00:12:17Z",62.96,83,30.271,30.262,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070404,23652,"2024-02-18 00:12:34Z",62.96,83,30.271,30.262,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070421,23652,"2024-02-18 00:12:51Z",62.96,83,30.271,30.262,0.047,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,1.19,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070438,23652,"2024-02-18 00:13:08Z",62.96,83,30.265,30.256,0.024,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070455,23652,"2024-02-18 00:13:25Z",62.96,83,30.265,30.256,0.024,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070472,23508,"2024-02-18 00:13:42Z",62.96,83,30.265,30.256,0.024,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070489,23652,"2024-02-18 00:13:59Z",62.96,83,30.268,30.259,0.024,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070506,23508,"2024-02-18 00:14:16Z",62.96,83,30.268,30.259,0.024,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070523,23652,"2024-02-18 00:14:33Z",62.96,83,30.268,30.259,0.024,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070540,23652,"2024-02-18 00:14:50Z",62.96,83,30.268,30.259,0.024,0.291,0.098,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070557,23508,"2024-02-18 00:15:07Z",62.96,83,30.265,30.256,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070574,23652,"2024-02-18 00:15:24Z",62.96,83,30.265,30.256,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070591,23652,"2024-02-18 00:15:41Z",62.96,83,30.265,30.256,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070608,23508,"2024-02-18 00:15:58Z",62.96,83,30.268,30.259,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070625,23508,"2024-02-18 00:16:15Z",62.96,83,30.268,30.259,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070642,23508,"2024-02-18 00:16:32Z",62.96,83,30.268,30.259,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070659,23508,"2024-02-18 00:16:49Z",62.96,83,30.268,30.259,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070676,23652,"2024-02-18 00:17:06Z",62.96,83,30.265,30.256,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070693,23652,"2024-02-18 00:17:23Z",62.96,83,30.265,30.256,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070710,23652,"2024-02-18 00:17:40Z",62.96,83,30.265,30.256,0.024,0.291,0.091,0.008,0.909,3.213,5.280,5.280,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,23.09,81.61,134.11,0.61,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070727,23652,"2024-02-18 00:17:57Z",62.96,83,30.262,30.253,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070744,23508,"2024-02-18 00:18:14Z",62.96,83,30.262,30.253,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070761,23652,"2024-02-18 00:18:31Z",62.96,83,30.262,30.253,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070779,23508,"2024-02-18 00:18:49Z",62.96,83,30.262,30.253,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070795,23508,"2024-02-18 00:19:05Z",62.96,83,30.268,30.259,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070812,23652,"2024-02-18 00:19:22Z",62.96,83,30.268,30.259,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070829,24040,"2024-02-18 00:19:39Z",62.96,83,30.268,30.259,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070846,23508,"2024-02-18 00:19:56Z",62.96,83,30.262,30.253,0.047,0.295,0.094,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,1.19,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070863,23652,"2024-02-18 00:20:13Z",62.96,83,30.262,30.253,0.024,0.295,0.083,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,0.61,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070880,23652,"2024-02-18 00:20:30Z",62.96,83,30.262,30.253,0.024,0.295,0.083,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,0.61,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070897,23652,"2024-02-18 00:20:47Z",62.96,83,30.262,30.253,0.024,0.295,0.083,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,0.61,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070914,23652,"2024-02-18 00:21:04Z",62.96,83,30.262,30.253,0.024,0.295,0.083,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,0.61,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1070931,23508,"2024-02-18 00:21:21Z",62.96,83,30.262,30.253,0.024,0.295,0.083,0.012,0.913,3.217,5.283,5.283,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,23.19,81.71,134.19,0.61,1024.48,1024.79
