PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554651,23540,"2024-03-19 00:00:07Z",62.24,80,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554668,23540,"2024-03-19 00:00:24Z",62.24,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554685,23540,"2024-03-19 00:00:41Z",62.24,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554702,23396,"2024-03-19 00:00:58Z",62.24,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554719,23540,"2024-03-19 00:01:15Z",62.24,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554736,23540,"2024-03-19 00:01:32Z",62.24,80,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554753,23540,"2024-03-19 00:01:49Z",62.24,80,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554770,23540,"2024-03-19 00:02:06Z",62.24,80,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554787,23396,"2024-03-19 00:02:23Z",62.42,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554804,21928,"2024-03-19 00:02:40Z",62.42,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554821,23540,"2024-03-19 00:02:57Z",62.42,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554838,23540,"2024-03-19 00:03:14Z",62.42,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554855,23540,"2024-03-19 00:03:31Z",62.42,80,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554872,23396,"2024-03-19 00:03:48Z",62.42,80,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554889,23540,"2024-03-19 00:04:05Z",62.42,80,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554906,23540,"2024-03-19 00:04:22Z",62.60,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554923,23540,"2024-03-19 00:04:39Z",62.60,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554940,23540,"2024-03-19 00:04:56Z",62.60,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554957,23540,"2024-03-19 00:05:13Z",62.60,80,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554974,23540,"2024-03-19 00:05:30Z",62.60,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,554991,23540,"2024-03-19 00:05:47Z",62.60,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555008,23540,"2024-03-19 00:06:04Z",62.60,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555025,23396,"2024-03-19 00:06:21Z",62.78,79,29.908,29.899,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555042,23540,"2024-03-19 00:06:38Z",62.78,79,29.908,29.899,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555059,23396,"2024-03-19 00:06:55Z",62.78,79,29.908,29.899,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555076,23540,"2024-03-19 00:07:12Z",62.78,79,29.908,29.899,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555093,23540,"2024-03-19 00:07:29Z",62.78,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555110,23540,"2024-03-19 00:07:46Z",62.78,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555128,23396,"2024-03-19 00:08:04Z",62.78,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555144,23540,"2024-03-19 00:08:20Z",62.78,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555161,23540,"2024-03-19 00:08:37Z",62.78,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555178,23540,"2024-03-19 00:08:54Z",62.78,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555195,23540,"2024-03-19 00:09:11Z",62.78,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555212,23540,"2024-03-19 00:09:28Z",62.78,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555229,23540,"2024-03-19 00:09:45Z",62.78,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555246,23540,"2024-03-19 00:10:02Z",62.78,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555263,23540,"2024-03-19 00:10:19Z",62.78,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555280,23540,"2024-03-19 00:10:36Z",62.96,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555297,23540,"2024-03-19 00:10:53Z",62.96,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555314,23540,"2024-03-19 00:11:10Z",62.96,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555331,23540,"2024-03-19 00:11:27Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555348,23540,"2024-03-19 00:11:44Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555365,23540,"2024-03-19 00:12:01Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555382,23540,"2024-03-19 00:12:18Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555399,23540,"2024-03-19 00:12:35Z",62.96,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555416,23540,"2024-03-19 00:12:52Z",62.96,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555433,23540,"2024-03-19 00:13:09Z",62.96,79,29.911,29.902,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555450,23396,"2024-03-19 00:13:26Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555467,23540,"2024-03-19 00:13:43Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555484,23540,"2024-03-19 00:14:00Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555501,23540,"2024-03-19 00:14:17Z",62.96,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555518,23540,"2024-03-19 00:14:34Z",63.14,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555535,23540,"2024-03-19 00:14:51Z",63.14,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555552,23396,"2024-03-19 00:15:08Z",63.14,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555569,23540,"2024-03-19 00:15:25Z",63.14,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555586,23540,"2024-03-19 00:15:42Z",63.14,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555603,23396,"2024-03-19 00:15:59Z",63.14,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555620,23540,"2024-03-19 00:16:16Z",63.14,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555637,23540,"2024-03-19 00:16:33Z",63.32,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555654,23540,"2024-03-19 00:16:50Z",63.32,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555671,23540,"2024-03-19 00:17:07Z",63.32,79,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555688,23396,"2024-03-19 00:17:24Z",63.32,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555705,23540,"2024-03-19 00:17:41Z",63.32,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555722,23540,"2024-03-19 00:17:58Z",63.32,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555739,23540,"2024-03-19 00:18:15Z",63.32,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555756,23540,"2024-03-19 00:18:32Z",63.32,78,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555773,23540,"2024-03-19 00:18:49Z",63.32,78,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555790,23540,"2024-03-19 00:19:06Z",63.32,78,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555807,23540,"2024-03-19 00:19:23Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555824,23540,"2024-03-19 00:19:40Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555841,23540,"2024-03-19 00:19:57Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555858,23540,"2024-03-19 00:20:14Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555875,23540,"2024-03-19 00:20:31Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555892,23540,"2024-03-19 00:20:48Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555909,23540,"2024-03-19 00:21:05Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555926,23540,"2024-03-19 00:21:22Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555943,23540,"2024-03-19 00:21:39Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555960,23536,"2024-03-19 00:21:56Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555977,23540,"2024-03-19 00:22:13Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,555994,23540,"2024-03-19 00:22:30Z",63.50,78,29.914,29.905,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,8.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,28.8,225.4,0,1012.7,1013
