PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624820,22668,"2024-03-07 00:00:03Z",64.22,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624837,22668,"2024-03-07 00:00:20Z",64.22,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624854,22668,"2024-03-07 00:00:37Z",64.22,73,30.268,30.259,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624871,22524,"2024-03-07 00:00:54Z",64.22,73,30.268,30.259,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624888,22668,"2024-03-07 00:01:11Z",64.22,73,30.268,30.259,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624905,22668,"2024-03-07 00:01:28Z",64.22,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624922,22668,"2024-03-07 00:01:45Z",64.22,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624939,22668,"2024-03-07 00:02:02Z",64.22,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624956,22668,"2024-03-07 00:02:19Z",64.22,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624973,22668,"2024-03-07 00:02:36Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2624990,22668,"2024-03-07 00:02:53Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625007,22668,"2024-03-07 00:03:10Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625024,22668,"2024-03-07 00:03:27Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625041,22524,"2024-03-07 00:03:44Z",64.04,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625058,22668,"2024-03-07 00:04:01Z",64.04,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625075,22668,"2024-03-07 00:04:18Z",64.04,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625092,22668,"2024-03-07 00:04:35Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625109,22524,"2024-03-07 00:04:52Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625126,22668,"2024-03-07 00:05:09Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625143,22668,"2024-03-07 00:05:26Z",64.04,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625160,22668,"2024-03-07 00:05:43Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625178,22668,"2024-03-07 00:06:01Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,237.0,148.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625194,22524,"2024-03-07 00:06:17Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625211,22524,"2024-03-07 00:06:34Z",64.04,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625228,22668,"2024-03-07 00:06:51Z",64.04,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625245,22668,"2024-03-07 00:07:08Z",64.04,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625262,22668,"2024-03-07 00:07:25Z",64.04,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625279,22668,"2024-03-07 00:07:42Z",63.86,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625296,22668,"2024-03-07 00:07:59Z",63.86,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625313,22668,"2024-03-07 00:08:16Z",63.86,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625330,22668,"2024-03-07 00:08:33Z",63.86,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625347,22668,"2024-03-07 00:08:50Z",63.86,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625364,22524,"2024-03-07 00:09:07Z",63.86,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625381,22668,"2024-03-07 00:09:24Z",63.86,73,30.274,30.265,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625398,22668,"2024-03-07 00:09:41Z",63.86,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625415,22524,"2024-03-07 00:09:58Z",63.86,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625432,22668,"2024-03-07 00:10:15Z",63.86,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625449,22668,"2024-03-07 00:10:32Z",63.86,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625466,22524,"2024-03-07 00:10:49Z",63.86,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625483,22524,"2024-03-07 00:11:06Z",63.86,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625500,22668,"2024-03-07 00:11:23Z",63.86,73,30.277,30.268,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625517,22524,"2024-03-07 00:11:40Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625534,22668,"2024-03-07 00:11:57Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625551,22668,"2024-03-07 00:12:14Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625568,22524,"2024-03-07 00:12:31Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625585,22668,"2024-03-07 00:12:48Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625602,22668,"2024-03-07 00:13:05Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625619,22668,"2024-03-07 00:13:22Z",63.86,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625636,22668,"2024-03-07 00:13:39Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625653,22668,"2024-03-07 00:13:56Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625670,22668,"2024-03-07 00:14:13Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625687,22668,"2024-03-07 00:14:30Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625704,22524,"2024-03-07 00:14:47Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625721,22668,"2024-03-07 00:15:04Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625738,22524,"2024-03-07 00:15:21Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625755,22668,"2024-03-07 00:15:38Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625772,22668,"2024-03-07 00:15:55Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,260.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625789,22668,"2024-03-07 00:16:12Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625806,22668,"2024-03-07 00:16:29Z",63.68,73,30.268,30.259,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625823,22524,"2024-03-07 00:16:46Z",63.68,73,30.268,30.259,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625840,22668,"2024-03-07 00:17:03Z",63.68,73,30.268,30.259,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625857,22668,"2024-03-07 00:17:20Z",63.68,73,30.268,30.259,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625874,22668,"2024-03-07 00:17:37Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625891,22668,"2024-03-07 00:17:54Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625908,22668,"2024-03-07 00:18:11Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625925,22524,"2024-03-07 00:18:28Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625942,22668,"2024-03-07 00:18:45Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625959,22668,"2024-03-07 00:19:02Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625976,22668,"2024-03-07 00:19:19Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2625993,22668,"2024-03-07 00:19:36Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626010,22524,"2024-03-07 00:19:53Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626027,20912,"2024-03-07 00:20:10Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626044,22708,"2024-03-07 00:20:27Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626061,22708,"2024-03-07 00:20:44Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626078,22564,"2024-03-07 00:21:01Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626095,22708,"2024-03-07 00:21:18Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626112,22708,"2024-03-07 00:21:35Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2626129,22708,"2024-03-07 00:21:52Z",63.68,73,30.271,30.262,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,263.0,148.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1024.79,1025.09
