PASSKEY,stationtype,runtime,dateutc,freq,model,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,6,"2022-05-11 16:00:06Z",868M,GW1100A
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,23,"2022-11-15 01:52:56Z",63.50,87,29.601,29.592,50.36,92,257,1.79,4.03,4.03,0.00,0,3.28,868M,GW1100A,10.2,17.5,6.49,2.88,0.8,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,40,"2022-11-15 01:53:13Z",63.50,87,29.604,29.595,50.36,92,201,2.46,4.03,4.03,0.00,0,3.28,868M,GW1100A,10.2,17.5,6.49,3.96,1.1,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,57,"2022-11-15 01:53:30Z",63.50,87,29.607,29.598,50.36,92,225,3.13,4.25,4.25,0.00,0,3.28,868M,GW1100A,10.2,17.5,6.84,5.04,1.4,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,74,"2022-11-15 01:53:47Z",63.50,87,29.604,29.595,50.36,92,240,2.91,5.14,5.14,0.00,0,0,14,1666547158,3.28,4,868M,GW1100A,10.2,17.5,8.27,4.68,1.3,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,91,"2022-11-15 01:54:04Z",63.50,87,29.610,29.601,50.36,92,252,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,8.27,2.88,0.8,0,0,70.89,511.2,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,108,"2022-11-15 01:54:21Z",63.50,87,29.607,29.598,50.36,92,202,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,8.27,2.53,0.7,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,125,"2022-11-15 01:54:38Z",63.50,87,29.607,29.598,50.36,92,225,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,8.27,3.6,1,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,142,"2022-11-15 01:54:55Z",63.50,87,29.604,29.595,50.36,92,240,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,8.27,2.88,0.8,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,159,"2022-11-15 01:55:12Z",63.50,87,29.607,29.598,50.36,92,217,2.68,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,8.27,4.31,1.2,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,176,"2022-11-15 01:55:29Z",63.68,87,29.607,29.598,50.36,92,205,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.6,8.27,1.8,0.5,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,193,"2022-11-15 01:55:46Z",63.50,87,29.607,29.598,50.36,92,167,1.79,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,6.12,2.88,0.8,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,210,"2022-11-15 01:56:03Z",63.50,87,29.601,29.592,50.36,92,265,1.34,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,6.12,2.16,0.6,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,227,"2022-11-15 01:56:20Z",63.50,88,29.604,29.595,50.36,92,219,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.2,17.5,8.64,5.41,1.5,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244,"2022-11-15 01:56:37Z",63.68,88,29.607,29.598,50.18,92,219,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,9,3.23,0.9,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,261,"2022-11-15 01:56:54Z",63.50,88,29.607,29.598,50.18,92,232,1.34,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.5,9,2.16,0.6,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,278,"2022-11-15 01:57:11Z",63.68,88,29.607,29.598,50.18,92,259,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,9,0,0,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,295,"2022-11-15 01:57:28Z",63.68,88,29.607,29.598,50.18,92,240,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,9,3.96,1.1,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,312,"2022-11-15 01:57:45Z",63.68,88,29.607,29.598,50.18,92,222,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,9,3.96,1.1,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,329,"2022-11-15 01:58:02Z",63.68,88,29.604,29.595,50.18,92,201,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,9,3.6,1,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,346,"2022-11-15 01:58:19Z",63.68,88,29.604,29.595,50.18,92,221,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,9,2.53,0.7,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,363,"2022-11-15 01:58:36Z",63.68,88,29.604,29.595,50.18,92,250,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,9,2.88,0.8,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,380,"2022-11-15 01:58:53Z",63.68,88,29.604,29.595,50.18,92,228,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,5.76,3.6,1,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,397,"2022-11-15 01:59:10Z",63.68,88,29.607,29.598,50.18,92,228,2.46,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,5.76,3.96,1.1,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,414,"2022-11-15 01:59:27Z",63.68,88,29.607,29.598,50.18,92,204,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,5.76,0,0,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,431,"2022-11-15 01:59:44Z",63.68,88,29.607,29.598,50.18,92,252,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,5.76,3.6,1,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,448,"2022-11-15 02:00:01Z",63.68,88,29.607,29.598,50.18,92,221,2.01,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.1,17.6,5.76,3.23,0.9,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,465,"2022-11-15 02:00:18Z",63.68,88,29.607,29.598,50.00,92,235,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10,17.6,9,3.23,0.9,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,482,"2022-11-15 02:00:35Z",63.68,88,29.607,29.598,50.00,92,224,4.47,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10,17.6,9,7.19,2,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,499,"2022-11-15 02:00:52Z",63.68,88,29.607,29.598,50.00,92,233,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10,17.6,9,4.31,1.2,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516,"2022-11-15 02:01:09Z",63.68,88,29.607,29.598,50.00,92,234,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.6,4,868M,GW1100A,10,17.6,9,5.04,1.4,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,533,"2022-11-15 02:01:26Z",63.68,88,29.607,29.598,50.00,92,258,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.6,4,868M,GW1100A,10,17.6,9,4.68,1.3,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,550,"2022-11-15 02:01:43Z",63.68,88,29.607,29.598,50.00,92,205,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.6,4,868M,GW1100A,10,17.6,9,2.88,0.8,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,567,"2022-11-15 02:02:00Z",63.68,88,29.604,29.595,50.00,92,189,3.58,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,0,14,1666547158,3.28,1.6,4,868M,GW1100A,10,17.6,9,5.76,1.6,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,584,"2022-11-15 02:02:17Z",63.68,88,29.604,29.595,50.00,92,246,2.46,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.6,8.27,3.96,1.1,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,601,"2022-11-15 02:02:34Z",63.68,88,29.604,29.595,50.00,92,228,2.01,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.6,8.27,3.23,0.9,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,618,"2022-11-15 02:02:51Z",63.68,88,29.604,29.595,50.00,92,233,1.79,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.6,8.27,2.88,0.8,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635,"2022-11-15 02:03:08Z",63.68,88,29.604,29.595,50.00,92,226,1.57,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.6,7.92,2.53,0.7,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,652,"2022-11-15 02:03:25Z",63.68,88,29.604,29.595,50.00,92,272,1.57,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.6,7.92,2.53,0.7,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,669,"2022-11-15 02:03:42Z",63.68,88,29.604,29.595,50.00,92,230,2.24,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.6,7.92,3.6,1,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,686,"2022-11-15 02:03:59Z",63.86,88,29.604,29.595,50.00,92,231,3.36,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.7,8.64,5.41,1.5,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,703,"2022-11-15 02:04:16Z",63.86,88,29.604,29.595,50.00,92,252,2.24,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.7,8.64,3.6,1,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,720,"2022-11-15 02:04:33Z",63.86,88,29.604,29.595,50.00,92,232,1.79,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.7,8.64,2.88,0.8,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,737,"2022-11-15 02:04:50Z",63.86,88,29.604,29.595,50.00,92,227,1.12,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.7,8.64,1.8,0.5,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,754,"2022-11-15 02:05:07Z",63.86,88,29.607,29.598,50.00,92,249,1.57,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10,17.7,8.64,2.53,0.7,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,771,"2022-11-15 02:05:24Z",63.86,88,29.607,29.598,49.82,92,279,1.34,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,8.64,2.16,0.6,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,788,"2022-11-15 02:05:41Z",63.86,88,29.607,29.598,49.82,92,281,1.12,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,8.64,1.8,0.5,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,805,"2022-11-15 02:05:58Z",63.86,88,29.607,29.598,49.82,92,250,1.79,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,8.64,2.88,0.8,0,0,70.89,511.2,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,822,"2022-11-15 02:06:15Z",63.86,88,29.601,29.592,49.82,92,218,2.01,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.41,3.23,0.9,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,839,"2022-11-15 02:06:32Z",63.86,88,29.601,29.592,49.82,92,242,1.57,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.41,2.53,0.7,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,856,"2022-11-15 02:06:49Z",63.86,88,29.601,29.592,49.82,92,212,0.00,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.41,0,0,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,873,"2022-11-15 02:07:06Z",63.86,88,29.601,29.592,49.82,92,246,1.79,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.41,2.88,0.8,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,890,"2022-11-15 02:07:23Z",63.86,88,29.601,29.592,49.82,92,212,2.01,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.41,3.23,0.9,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,907,"2022-11-15 02:07:40Z",63.86,88,29.601,29.592,49.82,92,201,1.57,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.41,2.53,0.7,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,924,"2022-11-15 02:07:57Z",63.86,88,29.601,29.592,49.82,92,252,1.34,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.41,2.16,0.6,0,0,70.89,511.2,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,941,"2022-11-15 02:08:14Z",63.86,88,29.604,29.595,49.82,92,223,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.76,2.53,0.7,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,958,"2022-11-15 02:08:31Z",63.86,88,29.604,29.595,49.82,92,261,1.79,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.76,2.88,0.8,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,975,"2022-11-15 02:08:48Z",63.86,88,29.604,29.595,49.82,92,262,2.01,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.9,17.7,5.76,3.23,0.9,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,992,"2022-11-15 02:09:05Z",63.86,88,29.604,29.595,49.64,92,217,1.12,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.8,17.7,5.76,1.8,0.5,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1009,"2022-11-15 02:09:22Z",63.86,88,29.604,29.595,49.64,92,192,1.79,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,6.49,2.88,0.8,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1026,"2022-11-15 02:09:39Z",63.86,88,29.604,29.595,49.64,92,242,1.57,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,6.49,2.53,0.7,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1043,"2022-11-15 02:09:56Z",63.86,88,29.604,29.595,49.64,92,217,1.57,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,6.49,2.53,0.7,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1060,"2022-11-15 02:10:13Z",63.86,88,29.598,29.589,49.64,92,210,0.00,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,6.49,0,0,0,0,70.89,511.2,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1077,"2022-11-15 02:10:30Z",63.86,88,29.598,29.589,49.64,92,259,2.01,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,6.49,3.23,0.9,0,0,70.89,511.2,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1094,"2022-11-15 02:10:47Z",63.86,88,29.598,29.589,49.64,92,243,1.79,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,6.49,2.88,0.8,0,0,70.89,511.2,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1111,"2022-11-15 02:11:04Z",63.86,88,29.604,29.595,49.64,92,234,1.57,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,6.49,2.53,0.7,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1128,"2022-11-15 02:11:21Z",63.86,88,29.604,29.595,49.64,92,280,0.00,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,5.04,0,0,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1145,"2022-11-15 02:11:38Z",63.86,88,29.604,29.595,49.64,92,234,1.79,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,4.68,2.88,0.8,0,0,70.89,511.2,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,1162,"2022-11-15 02:11:55Z",63.86,88,29.604,29.595,49.64,92,173,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,17.7,4.68,2.16,0.6,0,0,70.89,511.2,0,1002.2,1002.51
