PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374298,"2022-12-26 00:00:00Z",63.50,74,29.698,29.689,46.94,95,222,4.03,12.53,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,20.17,6.49,1.8,0,0,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374315,"2022-12-26 00:00:17Z",63.50,74,29.692,29.684,47.12,95,215,3.58,12.53,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.5,20.17,5.76,1.6,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374332,"2022-12-26 00:00:34Z",63.50,74,29.692,29.684,47.12,95,233,4.25,12.53,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,17.5,20.17,6.84,1.9,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374349,"2022-12-26 00:00:51Z",63.50,74,29.692,29.684,46.94,95,191,2.91,12.53,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,20.17,4.68,1.3,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374366,"2022-12-26 00:01:08Z",63.50,74,29.698,29.689,46.94,95,186,3.36,12.53,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,20.17,5.41,1.5,0,0,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374383,"2022-12-26 00:01:25Z",63.50,74,29.698,29.689,46.94,95,228,3.13,10.74,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,17.28,5.04,1.4,0,0,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374400,"2022-12-26 00:01:42Z",63.50,74,29.698,29.689,46.94,95,206,4.70,10.74,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,17.28,7.56,2.1,0,0,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374417,"2022-12-26 00:01:59Z",63.50,74,29.698,29.689,46.94,96,200,5.82,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.03,9.37,2.6,0,0,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374434,"2022-12-26 00:02:16Z",63.50,74,29.692,29.684,46.94,96,228,4.03,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,22.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.03,6.49,1.8,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374451,"2022-12-26 00:02:33Z",63.50,74,29.692,29.684,46.94,95,234,2.01,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.03,3.23,0.9,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374468,"2022-12-26 00:02:50Z",63.50,74,29.692,29.684,46.94,96,197,3.80,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.03,6.12,1.7,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374485,"2022-12-26 00:03:07Z",63.50,74,29.701,29.692,46.94,96,172,4.25,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.03,6.84,1.9,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374502,"2022-12-26 00:03:24Z",63.50,74,29.701,29.692,46.94,96,169,3.80,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.03,6.12,1.7,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374519,"2022-12-26 00:03:41Z",63.50,74,29.701,29.692,46.94,96,215,4.70,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,7.56,2.1,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374536,"2022-12-26 00:03:58Z",63.50,74,29.701,29.692,46.94,96,233,2.68,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,4.31,1.2,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374553,"2022-12-26 00:04:15Z",63.50,74,29.701,29.692,46.94,96,239,2.68,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,4.31,1.2,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374570,"2022-12-26 00:04:32Z",63.50,74,29.701,29.692,46.94,96,193,5.14,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,8.27,2.3,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374587,"2022-12-26 00:04:49Z",63.50,74,29.701,29.692,46.94,96,292,1.79,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,2.88,0.8,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374604,"2022-12-26 00:05:06Z",63.50,74,29.701,29.692,46.94,96,223,2.46,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,3.96,1.1,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374621,"2022-12-26 00:05:23Z",63.50,74,29.701,29.692,46.94,96,203,6.49,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,10.44,2.9,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374638,"2022-12-26 00:05:40Z",63.50,74,29.701,29.692,46.94,96,219,3.58,11.41,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,18.36,5.76,1.6,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374655,"2022-12-26 00:05:57Z",63.50,74,29.701,29.692,46.94,96,215,4.92,8.95,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.4,7.92,2.2,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374672,"2022-12-26 00:06:14Z",63.50,74,29.695,29.687,46.94,96,229,2.46,8.95,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,14.4,3.96,1.1,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374689,"2022-12-26 00:06:31Z",63.50,74,29.695,29.687,46.94,96,218,3.36,8.05,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.5,12.96,5.41,1.5,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374706,"2022-12-26 00:06:48Z",63.50,74,29.695,29.687,46.76,96,189,3.13,8.05,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,12.96,5.04,1.4,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374723,"2022-12-26 00:07:05Z",63.50,74,29.695,29.687,46.76,96,248,2.91,8.05,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,12.96,4.68,1.3,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374740,"2022-12-26 00:07:22Z",63.50,74,29.701,29.692,46.76,96,215,2.91,8.05,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,12.96,4.68,1.3,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374757,"2022-12-26 00:07:39Z",63.50,74,29.701,29.692,46.76,96,231,2.46,8.05,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,12.96,3.96,1.1,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374774,"2022-12-26 00:07:56Z",63.50,74,29.701,29.692,46.76,96,180,3.36,7.38,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,11.88,5.41,1.5,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374791,"2022-12-26 00:08:13Z",63.68,74,29.701,29.692,46.76,96,218,4.03,8.28,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,13.33,6.49,1.8,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374808,"2022-12-26 00:08:30Z",63.68,74,29.701,29.692,46.76,96,217,8.72,8.72,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,14.03,14.03,3.9,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374825,"2022-12-26 00:08:47Z",63.68,74,29.701,29.692,46.76,96,251,2.24,8.72,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,14.03,3.6,1,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374842,"2022-12-26 00:09:04Z",63.68,74,29.701,29.692,46.76,96,199,6.04,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,17.99,9.72,2.7,0,0,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374859,"2022-12-26 00:09:21Z",63.50,74,29.692,29.684,46.76,96,183,4.92,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,17.99,7.92,2.2,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374876,"2022-12-26 00:09:38Z",63.50,74,29.692,29.684,46.76,96,209,3.13,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,17.99,5.04,1.4,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374893,"2022-12-26 00:09:55Z",63.50,74,29.692,29.684,46.76,96,245,3.13,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.5,17.99,5.04,1.4,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374910,"2022-12-26 00:10:12Z",63.68,74,29.689,29.681,46.94,96,230,3.80,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.6,17.99,6.12,1.7,0,0,39.9,640.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374928,"2022-12-26 00:10:30Z",63.68,74,29.689,29.681,46.94,96,213,4.70,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.6,17.99,7.56,2.1,0,0,39.9,640.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374944,"2022-12-26 00:10:46Z",63.68,74,29.689,29.681,46.94,96,188,4.92,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.6,17.99,7.92,2.2,0,0,39.9,640.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374961,"2022-12-26 00:11:03Z",63.68,74,29.689,29.681,46.94,96,215,6.04,11.18,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.6,17.99,9.72,2.7,0,0,39.9,640.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374978,"2022-12-26 00:11:20Z",63.68,74,29.692,29.684,46.94,96,208,2.46,8.72,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,17.6,14.03,3.96,1.1,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374995,"2022-12-26 00:11:37Z",63.68,74,29.692,29.684,46.76,96,201,2.91,8.72,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,14.03,4.68,1.3,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375013,"2022-12-26 00:11:55Z",63.68,74,29.692,29.684,46.76,96,219,2.46,8.72,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,14.03,3.96,1.1,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375029,"2022-12-26 00:12:11Z",63.68,74,29.695,29.687,46.76,96,230,2.91,8.72,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,26.0,25.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,14.03,4.68,1.3,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375046,"2022-12-26 00:12:28Z",63.68,74,29.695,29.687,46.76,96,252,1.12,7.61,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,12.25,1.8,0.5,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375063,"2022-12-26 00:12:45Z",63.68,74,29.695,29.687,46.76,96,274,2.46,7.61,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,12.25,3.96,1.1,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375080,"2022-12-26 00:13:02Z",63.68,74,29.695,29.687,46.76,96,214,5.37,7.61,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,12.25,8.64,2.4,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375097,"2022-12-26 00:13:19Z",63.68,74,29.695,29.687,46.76,96,225,5.14,6.93,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,11.15,8.27,2.3,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375114,"2022-12-26 00:13:36Z",63.68,74,29.695,29.687,46.76,96,192,1.57,6.93,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,11.15,2.53,0.7,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375131,"2022-12-26 00:13:53Z",63.68,74,29.695,29.687,46.76,96,170,4.92,6.93,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,11.15,7.92,2.2,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375148,"2022-12-26 00:14:10Z",63.68,74,29.695,29.687,46.76,96,212,2.46,6.93,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,11.15,3.96,1.1,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375165,"2022-12-26 00:14:27Z",63.68,74,29.695,29.687,46.76,96,239,4.03,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,10.8,6.49,1.8,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375182,"2022-12-26 00:14:44Z",63.68,74,29.695,29.687,46.76,96,226,4.03,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,10.8,6.49,1.8,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375199,"2022-12-26 00:15:01Z",63.68,74,29.695,29.687,46.76,96,214,2.46,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,17.6,10.8,3.96,1.1,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375216,"2022-12-26 00:15:18Z",63.68,74,29.695,29.687,46.58,96,208,2.91,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,4.68,1.3,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375233,"2022-12-26 00:15:35Z",63.68,74,29.695,29.687,46.58,96,216,3.58,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,5.76,1.6,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375250,"2022-12-26 00:15:52Z",63.68,74,29.695,29.687,46.58,96,225,6.71,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,10.8,3,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375267,"2022-12-26 00:16:09Z",63.68,74,29.692,29.684,46.58,96,228,2.91,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,4.68,1.3,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375284,"2022-12-26 00:16:26Z",63.68,74,29.692,29.684,46.58,96,167,2.46,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,3.96,1.1,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375301,"2022-12-26 00:16:43Z",63.68,74,29.692,29.684,46.58,96,235,2.46,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,3.96,1.1,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375318,"2022-12-26 00:17:00Z",63.68,74,29.692,29.684,46.58,96,205,4.47,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,7.19,2,0,0,39.9,640.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375335,"2022-12-26 00:17:17Z",63.68,74,29.695,29.687,46.58,96,209,4.92,6.71,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,10.8,7.92,2.2,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375352,"2022-12-26 00:17:34Z",63.68,74,29.695,29.687,46.58,96,216,4.47,6.93,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,11.15,7.19,2,0,0,39.9,640.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375369,"2022-12-26 00:17:51Z",63.68,74,29.695,29.687,46.58,96,216,6.26,6.93,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,1.571,25.220,25.220,23.0,25.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,17.6,11.15,10.07,2.8,0,0,39.9,640.59,0,1005.32,1005.59
