PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320558,"2023-02-08 00:00:05Z",64.76,65,30.658,30.649,24.98,99,337,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.2,7.92,2.88,0.8,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320575,"2023-02-08 00:00:22Z",64.76,65,30.658,30.649,24.98,99,330,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.2,7.92,3.23,0.9,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320592,"2023-02-08 00:00:39Z",64.76,65,30.658,30.649,24.98,99,305,2.24,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.2,7.92,3.6,1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320609,"2023-02-08 00:00:56Z",64.76,65,30.658,30.649,24.98,99,308,1.12,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.2,7.92,1.8,0.5,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320626,"2023-02-08 00:01:13Z",64.76,65,30.658,30.649,24.98,99,293,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.2,7.92,3.23,0.9,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320643,"2023-02-08 00:01:30Z",64.76,65,30.658,30.649,25.16,99,313,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,7.92,2.53,0.7,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320660,"2023-02-08 00:01:47Z",64.76,65,30.658,30.649,25.16,99,317,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,7.92,2.53,0.7,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320677,"2023-02-08 00:02:04Z",64.94,65,30.655,30.646,25.16,99,348,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.76,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320694,"2023-02-08 00:02:21Z",64.94,65,30.655,30.646,25.16,99,349,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.76,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320711,"2023-02-08 00:02:38Z",64.94,65,30.655,30.646,25.34,99,297,1.57,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.3,4.68,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320728,"2023-02-08 00:02:55Z",64.76,65,30.658,30.649,25.34,99,342,2.24,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.2,5.04,3.6,1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320745,"2023-02-08 00:03:12Z",64.76,65,30.658,30.649,25.34,99,9,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.2,5.04,2.53,0.7,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320762,"2023-02-08 00:03:29Z",64.76,65,30.658,30.649,25.34,99,346,2.46,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.2,5.04,3.96,1.1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320779,"2023-02-08 00:03:46Z",64.76,65,30.658,30.649,25.34,99,337,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.2,5.04,1.8,0.5,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320796,"2023-02-08 00:04:03Z",64.94,65,30.655,30.646,25.34,99,342,1.34,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.3,5.04,2.16,0.6,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320813,"2023-02-08 00:04:20Z",64.94,65,30.655,30.646,25.34,99,356,2.68,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.3,5.04,4.31,1.2,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320830,"2023-02-08 00:04:37Z",64.94,65,30.655,30.646,25.52,99,337,2.24,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.3,5.04,3.6,1,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320847,"2023-02-08 00:04:54Z",64.76,65,30.655,30.646,25.52,99,323,2.24,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.2,5.76,3.6,1,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320864,"2023-02-08 00:05:11Z",64.76,65,30.655,30.646,25.52,99,330,2.46,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.2,6.12,3.96,1.1,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320882,"2023-02-08 00:05:29Z",64.76,65,30.655,30.646,25.52,99,335,2.46,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.2,6.12,3.96,1.1,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320898,"2023-02-08 00:05:45Z",64.76,65,30.655,30.646,25.52,99,333,2.24,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.2,6.12,3.6,1,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320915,"2023-02-08 00:06:02Z",64.76,65,30.655,30.646,25.52,99,327,1.57,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.2,6.12,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320932,"2023-02-08 00:06:19Z",64.76,65,30.655,30.646,25.52,99,320,2.91,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.2,6.84,4.68,1.3,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320949,"2023-02-08 00:06:36Z",64.76,65,30.655,30.646,25.52,99,300,1.79,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.2,6.84,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320966,"2023-02-08 00:06:53Z",64.94,65,30.658,30.649,25.52,99,302,2.01,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.3,6.84,3.23,0.9,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,320983,"2023-02-08 00:07:10Z",64.94,65,30.658,30.649,25.52,99,302,1.57,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.3,6.84,2.53,0.7,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321000,"2023-02-08 00:07:27Z",64.94,65,30.658,30.649,25.34,99,313,2.24,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.3,6.84,3.6,1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321017,"2023-02-08 00:07:44Z",64.94,65,30.658,30.649,25.34,99,320,2.68,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.3,6.84,4.31,1.2,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321034,"2023-02-08 00:08:01Z",64.76,65,30.658,30.649,25.34,99,315,2.46,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.2,6.84,3.96,1.1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321051,"2023-02-08 00:08:18Z",64.76,65,30.658,30.649,25.34,99,302,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.2,6.12,3.23,0.9,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321068,"2023-02-08 00:08:35Z",64.76,65,30.658,30.649,25.34,99,311,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.2,5.76,3.23,0.9,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321085,"2023-02-08 00:08:52Z",64.76,65,30.658,30.649,25.16,99,315,2.24,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,5.76,3.6,1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321102,"2023-02-08 00:09:09Z",64.76,65,30.655,30.646,25.16,99,314,1.79,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,5.76,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321119,"2023-02-08 00:09:26Z",64.76,65,30.655,30.646,25.16,99,318,2.68,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,5.76,4.31,1.2,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321136,"2023-02-08 00:09:43Z",64.76,65,30.655,30.646,25.16,99,320,3.13,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,5.76,5.04,1.4,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321153,"2023-02-08 00:10:00Z",64.76,65,30.655,30.646,25.16,99,308,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,5.76,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321170,"2023-02-08 00:10:17Z",64.76,65,30.655,30.646,25.16,99,329,1.79,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,5.76,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321187,"2023-02-08 00:10:34Z",64.76,65,30.655,30.646,25.16,99,296,1.79,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,5.76,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321204,"2023-02-08 00:10:51Z",64.76,65,30.655,30.646,25.16,99,291,2.46,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,6.49,3.96,1.1,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321221,"2023-02-08 00:11:08Z",64.76,65,30.655,30.646,25.16,99,268,1.57,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,6.49,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321238,"2023-02-08 00:11:25Z",64.76,65,30.655,30.646,25.16,99,300,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,8.27,3.96,1.1,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321255,"2023-02-08 00:11:42Z",64.76,65,30.655,30.646,25.16,99,291,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.2,8.27,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321272,"2023-02-08 00:11:59Z",64.94,65,30.658,30.649,25.16,99,282,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,8.27,2.88,0.8,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321289,"2023-02-08 00:12:16Z",64.94,65,30.658,30.649,25.16,99,274,2.01,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,8.27,3.23,0.9,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321306,"2023-02-08 00:12:33Z",64.94,65,30.658,30.649,25.16,99,286,2.68,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,8.27,4.31,1.2,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321323,"2023-02-08 00:12:50Z",64.94,65,30.658,30.649,25.16,99,304,3.36,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,8.27,5.41,1.5,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321340,"2023-02-08 00:13:07Z",64.94,65,30.658,30.649,25.16,99,296,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,8.27,3.96,1.1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321357,"2023-02-08 00:13:24Z",64.94,65,30.658,30.649,25.16,99,332,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,8.27,3.96,1.1,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321374,"2023-02-08 00:13:41Z",64.94,65,30.658,30.649,25.16,99,323,3.36,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,7.56,5.41,1.5,0,0,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321391,"2023-02-08 00:13:58Z",64.94,65,30.661,30.652,25.16,99,308,2.01,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,7.56,3.23,0.9,0,0,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321408,"2023-02-08 00:14:15Z",64.94,65,30.661,30.652,25.16,99,324,2.24,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,7.56,3.6,1,0,0,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321425,"2023-02-08 00:14:32Z",64.94,65,30.661,30.652,25.16,99,345,1.57,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,7.56,2.53,0.7,0,0,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321442,"2023-02-08 00:14:49Z",64.94,65,30.661,30.652,24.98,99,316,1.57,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.3,7.56,2.53,0.7,0,0,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321459,"2023-02-08 00:15:06Z",64.94,65,30.661,30.652,24.98,99,309,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.3,6.12,3.6,1,0,0,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321476,"2023-02-08 00:15:23Z",64.94,65,30.661,30.652,24.98,99,298,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.3,6.12,3.6,1,0,0,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321493,"2023-02-08 00:15:40Z",64.94,65,30.661,30.652,25.16,99,301,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.04,2.88,0.8,0,0,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321510,"2023-02-08 00:15:57Z",64.94,65,30.655,30.646,25.16,99,297,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.04,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321527,"2023-02-08 00:16:14Z",64.94,65,30.655,30.646,25.16,99,306,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.04,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321544,"2023-02-08 00:16:31Z",64.94,65,30.655,30.646,25.16,99,320,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.04,2.16,0.6,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321561,"2023-02-08 00:16:48Z",64.94,65,30.655,30.646,25.16,99,323,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.04,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321578,"2023-02-08 00:17:05Z",64.94,65,30.655,30.646,25.16,99,321,1.57,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.04,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321595,"2023-02-08 00:17:22Z",64.94,65,30.655,30.646,25.16,99,314,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.76,2.88,0.8,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,321612,"2023-02-08 00:17:39Z",64.94,65,30.655,30.646,25.16,99,19,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,37.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,5.76,2.53,0.7,0,0,0,57.51,0,1037.79,1038.1
