PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:00:15Z",63.1,62,30.413,30.413,130.0,98.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:00:32Z",63.1,62,30.413,30.413,130.0,98.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:00:49Z",63.1,62,30.413,30.413,130.0,98.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:01:06Z",63.1,62,30.419,30.419,205.0,99.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:01:23Z",63.1,62,30.419,30.419,205.0,99.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:01:40Z",63.1,62,30.419,30.419,205.0,99.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:01:57Z",63.1,62,30.419,30.419,205.0,99.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:02:14Z",63.1,62,30.422,30.422,205.0,99.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:02:31Z",63.1,62,30.422,30.422,205.0,99.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:02:48Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:03:05Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:03:22Z",63.1,62,30.413,30.413,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:03:39Z",63.1,62,30.413,30.413,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:03:56Z",63.1,62,30.413,30.413,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:04:13Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:04:30Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:04:47Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:05:04Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:05:21Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:05:38Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:05:55Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:06:12Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:06:29Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:06:46Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:07:03Z",63.1,62,30.422,30.422,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:07:20Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:07:37Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:07:54Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:08:11Z",63.1,62,30.419,30.419,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:08:28Z",63.1,62,30.419,30.419,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:08:45Z",63.1,62,30.419,30.419,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:09:02Z",63.1,62,30.419,30.419,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:09:19Z",63.1,62,30.419,30.419,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:09:36Z",63.1,62,30.419,30.419,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:09:53Z",63.1,62,30.419,30.419,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:10:10Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:10:27Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:10:44Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:11:01Z",63.1,62,30.416,30.416,205.0,99.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:11:18Z",63.1,62,30.416,30.416,215.0,99.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:11:35Z",63.1,62,30.416,30.416,215.0,99.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:11:52Z",63.1,62,30.416,30.416,215.0,99.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:12:09Z",63.1,62,30.425,30.425,215.0,99.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:12:26Z",63.1,62,30.425,30.425,215.0,99.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:12:43Z",63.1,62,30.425,30.425,215.0,99.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:13:00Z",63.1,62,30.425,30.425,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:13:17Z",63.1,62,30.422,30.422,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:13:34Z",63.1,62,30.422,30.422,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:13:51Z",63.1,62,30.422,30.422,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:14:08Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:14:25Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:14:42Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:14:59Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:15:16Z",63.1,62,30.416,30.416,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:15:33Z",63.1,62,30.416,30.416,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:15:50Z",63.1,62,30.416,30.416,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:16:07Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:16:24Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:16:41Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:16:58Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:17:15Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:17:32Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:17:49Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:18:06Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:18:23Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:18:40Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:18:57Z",63.1,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:19:14Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:19:31Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:19:48Z",63.0,62,30.419,30.419,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:20:05Z",63.0,62,30.422,30.422,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:20:22Z",63.1,62,30.422,30.422,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:20:39Z",63.1,62,30.422,30.422,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:20:56Z",63.1,62,30.422,30.422,215.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:21:13Z",63.0,62,30.419,30.419,196.0,99.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:21:30Z",63.0,62,30.419,30.419,196.0,99.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:21:47Z",63.0,62,30.419,30.419,196.0,99.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:22:04Z",63.0,62,30.419,30.419,196.0,99.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:22:21Z",63.0,62,30.419,30.419,196.0,99.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:22:38Z",63.0,62,30.419,30.419,196.0,99.5,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:22:55Z",63.0,62,30.419,30.419,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:23:12Z",63.0,62,30.422,30.422,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:23:29Z",63.0,62,30.422,30.422,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:23:46Z",63.0,62,30.422,30.422,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:24:03Z",63.0,62,30.422,30.422,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:24:20Z",63.0,62,30.422,30.422,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:24:37Z",63.0,62,30.422,30.422,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:24:54Z",63.0,62,30.422,30.422,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:25:11Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:25:28Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:25:45Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:26:02Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:26:19Z",63.0,62,30.410,30.410,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:26:36Z",63.0,62,30.410,30.410,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:26:53Z",63.0,62,30.410,30.410,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:27:10Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:27:27Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:27:44Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:28:01Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:28:18Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:28:35Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:28:52Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:29:09Z",63.0,62,30.419,30.419,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:29:26Z",63.0,62,30.419,30.419,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:29:43Z",63.0,62,30.419,30.419,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:30:00Z",63.0,62,30.419,30.419,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:30:17Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:30:34Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:30:51Z",63.0,62,30.416,30.416,196.0,99.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:31:08Z",63.0,62,30.419,30.419,176.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:31:25Z",63.0,62,30.419,30.419,176.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:31:42Z",63.0,62,30.419,30.419,176.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:31:59Z",63.0,62,30.419,30.419,176.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:32:16Z",63.0,62,30.416,30.416,176.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:32:33Z",63.0,62,30.416,30.416,176.0,99.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:32:50Z",63.0,62,30.416,30.416,176.0,99.4,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:33:07Z",63.0,62,30.416,30.416,176.0,99.4,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:33:24Z",63.0,62,30.416,30.416,176.0,99.4,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:33:41Z",63.0,62,30.416,30.416,176.0,99.4,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:33:58Z",63.0,62,30.416,30.416,176.0,99.4,0,5,1645378640,5,5,868M,GW1100A,17.22,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:34:15Z",63.0,62,30.422,30.422,176.0,99.4,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 00:34:32Z",63.0,62,30.422,30.422,176.0,99.4,0,5,1645378640,5,5,868M,GW1100A,17.22,1030.21,1030.21
