PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723257,20544,"2024-02-04 00:00:12Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723274,20692,"2024-02-04 00:00:29Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723291,20544,"2024-02-04 00:00:46Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723308,20544,"2024-02-04 00:01:03Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723325,20544,"2024-02-04 00:01:20Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723342,20692,"2024-02-04 00:01:37Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723359,20544,"2024-02-04 00:01:54Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723376,20544,"2024-02-04 00:02:11Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723393,20692,"2024-02-04 00:02:28Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723410,20692,"2024-02-04 00:02:45Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,39.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723427,20692,"2024-02-04 00:03:02Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723444,20692,"2024-02-04 00:03:19Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723461,20692,"2024-02-04 00:03:36Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723478,20692,"2024-02-04 00:03:53Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723495,20544,"2024-02-04 00:04:10Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723512,20692,"2024-02-04 00:04:27Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723529,20692,"2024-02-04 00:04:44Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723546,20652,"2024-02-04 00:05:01Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723563,20460,"2024-02-04 00:05:18Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723580,20608,"2024-02-04 00:05:35Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723597,20608,"2024-02-04 00:05:52Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723614,20608,"2024-02-04 00:06:09Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723631,20460,"2024-02-04 00:06:26Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723648,20608,"2024-02-04 00:06:43Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723665,20460,"2024-02-04 00:07:00Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723682,20460,"2024-02-04 00:07:17Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723699,20460,"2024-02-04 00:07:34Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723716,20460,"2024-02-04 00:07:51Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723733,20608,"2024-02-04 00:08:08Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723750,20460,"2024-02-04 00:08:25Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723767,20608,"2024-02-04 00:08:42Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723784,20608,"2024-02-04 00:08:59Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723801,20460,"2024-02-04 00:09:16Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723818,20460,"2024-02-04 00:09:33Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723835,20608,"2024-02-04 00:09:50Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723852,20608,"2024-02-04 00:10:07Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723869,20460,"2024-02-04 00:10:24Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723886,20608,"2024-02-04 00:10:41Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723903,20608,"2024-02-04 00:10:58Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723920,20608,"2024-02-04 00:11:15Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723937,20608,"2024-02-04 00:11:32Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723954,20608,"2024-02-04 00:11:49Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723971,20608,"2024-02-04 00:12:06Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723988,20608,"2024-02-04 00:12:23Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724005,20608,"2024-02-04 00:12:40Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724022,20608,"2024-02-04 00:12:57Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,32.0,9.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724039,20608,"2024-02-04 00:13:14Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724056,20460,"2024-02-04 00:13:31Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724073,20616,"2024-02-04 00:13:48Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724090,20608,"2024-02-04 00:14:05Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724107,20608,"2024-02-04 00:14:22Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724124,20460,"2024-02-04 00:14:39Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724141,20460,"2024-02-04 00:14:56Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724158,20608,"2024-02-04 00:15:13Z",63.50,78,30.256,30.248,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724175,20608,"2024-02-04 00:15:30Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724192,20608,"2024-02-04 00:15:47Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724209,20608,"2024-02-04 00:16:04Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724226,20608,"2024-02-04 00:16:21Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724243,20608,"2024-02-04 00:16:38Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724260,20608,"2024-02-04 00:16:55Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724277,20460,"2024-02-04 00:17:12Z",63.50,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724294,20608,"2024-02-04 00:17:29Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724311,20460,"2024-02-04 00:17:46Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724328,20608,"2024-02-04 00:18:03Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724345,20608,"2024-02-04 00:18:20Z",63.68,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724362,20608,"2024-02-04 00:18:37Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724379,20608,"2024-02-04 00:18:54Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724396,20460,"2024-02-04 00:19:11Z",63.50,78,30.251,30.242,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724413,20608,"2024-02-04 00:19:28Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724430,20608,"2024-02-04 00:19:45Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724447,20608,"2024-02-04 00:20:02Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724464,20464,"2024-02-04 00:20:19Z",63.68,78,30.253,30.245,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724481,20608,"2024-02-04 00:20:36Z",63.68,78,30.259,30.251,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724498,20564,"2024-02-04 00:20:53Z",63.68,78,30.259,30.251,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724515,20516,"2024-02-04 00:21:10Z",63.68,78,30.259,30.251,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724532,20516,"2024-02-04 00:21:27Z",63.68,78,30.256,30.248,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724549,20516,"2024-02-04 00:21:44Z",63.68,78,30.256,30.248,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,724566,20368,"2024-02-04 00:22:01Z",63.68,78,30.256,30.248,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,37.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.09,0.89,53.39,0,1024.31,1024.59
