PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299586,"2023-12-23 00:00:15Z",62.96,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299603,"2023-12-23 00:00:32Z",62.96,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299620,"2023-12-23 00:00:49Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299637,"2023-12-23 00:01:06Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299654,"2023-12-23 00:01:23Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299671,"2023-12-23 00:01:40Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299688,"2023-12-23 00:01:57Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299705,"2023-12-23 00:02:14Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299722,"2023-12-23 00:02:31Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299739,"2023-12-23 00:02:48Z",62.96,77,29.878,29.870,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299756,"2023-12-23 00:03:05Z",62.96,77,29.878,29.870,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299773,"2023-12-23 00:03:22Z",62.96,77,29.878,29.870,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299791,"2023-12-23 00:03:40Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299807,"2023-12-23 00:03:56Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299824,"2023-12-23 00:04:13Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299841,"2023-12-23 00:04:30Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299858,"2023-12-23 00:04:47Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299875,"2023-12-23 00:05:04Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299892,"2023-12-23 00:05:21Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299909,"2023-12-23 00:05:38Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299926,"2023-12-23 00:05:55Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299943,"2023-12-23 00:06:12Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299960,"2023-12-23 00:06:29Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299977,"2023-12-23 00:06:46Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,299994,"2023-12-23 00:07:03Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300011,"2023-12-23 00:07:20Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300028,"2023-12-23 00:07:37Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300045,"2023-12-23 00:07:54Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300062,"2023-12-23 00:08:11Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300079,"2023-12-23 00:08:28Z",62.96,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300096,"2023-12-23 00:08:45Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300113,"2023-12-23 00:09:02Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300130,"2023-12-23 00:09:19Z",62.96,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300147,"2023-12-23 00:09:36Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300164,"2023-12-23 00:09:53Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300181,"2023-12-23 00:10:10Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300198,"2023-12-23 00:10:27Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300215,"2023-12-23 00:10:44Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300232,"2023-12-23 00:11:01Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300249,"2023-12-23 00:11:18Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300266,"2023-12-23 00:11:35Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300283,"2023-12-23 00:11:52Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300300,"2023-12-23 00:12:09Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300317,"2023-12-23 00:12:26Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300334,"2023-12-23 00:12:43Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300351,"2023-12-23 00:13:00Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300368,"2023-12-23 00:13:17Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300385,"2023-12-23 00:13:34Z",63.14,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300402,"2023-12-23 00:13:51Z",63.14,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300419,"2023-12-23 00:14:08Z",63.14,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300436,"2023-12-23 00:14:25Z",63.14,77,29.876,29.867,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300453,"2023-12-23 00:14:42Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300470,"2023-12-23 00:14:59Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300487,"2023-12-23 00:15:16Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300504,"2023-12-23 00:15:33Z",63.14,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300521,"2023-12-23 00:15:50Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300538,"2023-12-23 00:16:07Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300555,"2023-12-23 00:16:24Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300572,"2023-12-23 00:16:41Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300589,"2023-12-23 00:16:58Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300606,"2023-12-23 00:17:15Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300623,"2023-12-23 00:17:32Z",63.14,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300640,"2023-12-23 00:17:49Z",63.32,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300657,"2023-12-23 00:18:06Z",63.32,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300674,"2023-12-23 00:18:23Z",63.32,77,29.873,29.864,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300691,"2023-12-23 00:18:40Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300708,"2023-12-23 00:18:57Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300725,"2023-12-23 00:19:14Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300742,"2023-12-23 00:19:31Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300759,"2023-12-23 00:19:48Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300776,"2023-12-23 00:20:05Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300793,"2023-12-23 00:20:22Z",63.14,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300810,"2023-12-23 00:20:39Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300827,"2023-12-23 00:20:56Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300844,"2023-12-23 00:21:13Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300861,"2023-12-23 00:21:30Z",63.32,77,29.870,29.861,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300878,"2023-12-23 00:21:47Z",63.32,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300895,"2023-12-23 00:22:04Z",63.32,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300912,"2023-12-23 00:22:21Z",63.32,77,29.867,29.858,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300929,"2023-12-23 00:22:38Z",63.32,77,29.864,29.855,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,7.0,9.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,30.4,78.69,896.49,0,1011.01,1011.31
