PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128866,"2023-04-15 23:00:10Z",62.06,75,30.280,30.271,38.48,99,300,0.00,2.24,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.6,16.7,3.6,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128883,"2023-04-15 23:00:27Z",62.06,75,30.280,30.271,38.66,99,276,1.34,2.24,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.7,16.7,3.6,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128900,"2023-04-15 23:00:44Z",62.06,75,30.280,30.271,38.66,99,292,1.12,2.24,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.7,16.7,3.6,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128917,"2023-04-15 23:01:01Z",62.06,75,30.283,30.274,38.48,99,319,0.00,2.24,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.6,16.7,3.6,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128934,"2023-04-15 23:01:18Z",62.06,75,30.283,30.274,38.48,99,289,0.00,2.24,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.6,16.7,3.6,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128951,"2023-04-15 23:01:35Z",62.06,75,30.283,30.274,38.48,99,358,1.12,1.79,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.6,16.7,2.88,1.8,0.5,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128968,"2023-04-15 23:01:52Z",62.06,75,30.280,30.271,38.48,99,285,0.00,1.79,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.6,16.7,2.88,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,128985,"2023-04-15 23:02:09Z",62.06,75,30.280,30.271,38.48,99,252,0.00,1.79,1.79,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.6,16.7,2.88,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129002,"2023-04-15 23:02:26Z",62.06,75,30.280,30.271,38.30,98,321,1.34,2.01,2.01,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,3.23,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129019,"2023-04-15 23:02:43Z",62.06,75,30.280,30.271,38.30,99,312,1.12,2.01,2.01,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,3.23,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129036,"2023-04-15 23:03:00Z",62.06,75,30.280,30.271,38.30,98,294,1.12,2.01,2.01,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,3.23,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129053,"2023-04-15 23:03:17Z",62.06,75,30.280,30.271,38.30,99,326,0.00,2.01,2.01,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,3.23,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129071,"2023-04-15 23:03:35Z",62.06,75,30.280,30.271,38.30,98,330,1.12,2.01,2.01,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,3.23,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129087,"2023-04-15 23:03:51Z",62.06,75,30.280,30.271,38.30,99,293,0.00,2.01,2.01,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,12.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,3.23,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129104,"2023-04-15 23:04:08Z",62.06,75,30.280,30.271,38.30,99,282,1.12,2.68,2.68,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,12.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,4.31,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129121,"2023-04-15 23:04:25Z",62.06,75,30.280,30.271,38.30,99,313,1.34,2.91,2.91,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,12.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,4.68,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129138,"2023-04-15 23:04:42Z",62.06,75,30.280,30.271,38.30,99,287,1.57,2.91,2.91,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,12.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.7,4.68,2.53,0.7,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129155,"2023-04-15 23:04:59Z",61.88,75,30.280,30.271,38.30,99,316,1.12,2.91,2.91,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,12.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.6,4.68,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,129172,"2023-04-15 23:05:16Z",61.88,75,30.280,30.271,38.30,99,328,1.34,2.91,2.91,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,12.0,20.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.6,4.68,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130000,"2023-04-15 23:19:04Z",61.70,75,30.286,30.277,37.94,99,300,1.34,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130001,"2023-04-15 23:19:05Z",61.70,75,30.286,30.277,37.94,99,300,1.34,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130002,"2023-04-15 23:19:06Z",61.70,75,30.286,30.277,37.94,99,295,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130003,"2023-04-15 23:19:07Z",61.70,75,30.286,30.277,37.94,99,295,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130004,"2023-04-15 23:19:08Z",61.70,75,30.286,30.277,37.94,99,295,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130005,"2023-04-15 23:19:09Z",61.70,75,30.286,30.277,37.94,99,295,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130005,"2023-04-15 23:19:09Z",61.70,75,30.286,30.277,37.94,99,295,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130006,"2023-04-15 23:19:10Z",61.70,75,30.286,30.277,37.94,99,295,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130006,"2023-04-15 23:19:10Z",61.70,75,30.286,30.277,37.94,99,295,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130015,"2023-04-15 23:19:19Z",61.70,75,30.286,30.277,37.94,99,297,1.34,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130032,"2023-04-15 23:19:36Z",61.70,75,30.286,30.277,37.94,99,317,1.34,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.5,5.04,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130049,"2023-04-15 23:19:53Z",61.52,75,30.280,30.271,37.94,99,315,1.12,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.4,5.04,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130066,"2023-04-15 23:20:10Z",61.52,75,30.280,30.271,37.76,99,256,1.79,2.68,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.2,16.4,4.31,2.88,0.8,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130083,"2023-04-15 23:20:27Z",61.52,75,30.280,30.271,37.76,99,240,0.00,2.68,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.2,16.4,4.31,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130100,"2023-04-15 23:20:44Z",61.52,75,30.280,30.271,37.76,99,315,1.34,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.2,16.4,3.6,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130117,"2023-04-15 23:21:01Z",61.52,75,30.286,30.277,37.76,99,308,0.00,2.68,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.2,16.4,4.31,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130134,"2023-04-15 23:21:18Z",61.52,75,30.286,30.277,37.76,99,311,0.00,2.91,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.2,16.4,4.68,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130151,"2023-04-15 23:21:35Z",61.52,75,30.286,30.277,37.76,99,289,1.57,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.2,16.4,5.04,2.53,0.7,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130168,"2023-04-15 23:21:52Z",61.52,74,30.286,30.277,37.94,99,297,0.00,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.3,16.4,5.04,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130185,"2023-04-15 23:22:09Z",61.52,74,30.286,30.277,38.12,99,308,2.46,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,5.04,3.96,1.1,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130202,"2023-04-15 23:22:26Z",61.52,74,30.286,30.277,38.12,99,319,1.79,3.13,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,5.04,2.88,0.8,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130219,"2023-04-15 23:22:43Z",61.52,74,30.286,30.277,38.12,99,298,1.12,3.58,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,5.76,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130236,"2023-04-15 23:23:00Z",61.52,74,30.283,30.274,38.30,99,303,1.34,3.58,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.4,5.76,2.16,0.6,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130253,"2023-04-15 23:23:17Z",61.52,74,30.283,30.274,38.30,99,310,0.00,3.58,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.4,5.76,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130270,"2023-04-15 23:23:34Z",61.52,74,30.283,30.274,38.30,99,276,1.12,3.58,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,20.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.4,5.76,1.8,0.5,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130287,"2023-04-15 23:23:51Z",61.52,74,30.286,30.277,38.30,99,240,1.34,3.58,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.4,5.76,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130304,"2023-04-15 23:24:08Z",61.52,74,30.286,30.277,38.30,99,242,1.12,3.58,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.5,16.4,5.76,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130321,"2023-04-15 23:24:25Z",61.52,74,30.286,30.277,38.12,99,307,1.57,3.58,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,5.76,2.53,0.7,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130338,"2023-04-15 23:24:42Z",61.52,74,30.286,30.277,38.12,99,322,1.57,2.46,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,3.96,2.53,0.7,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130355,"2023-04-15 23:24:59Z",61.52,74,30.286,30.277,38.12,99,319,1.57,2.01,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,3.23,2.53,0.7,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130372,"2023-04-15 23:25:16Z",61.52,74,30.286,30.277,38.12,99,293,1.34,2.01,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,3.23,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130389,"2023-04-15 23:25:33Z",61.52,74,30.286,30.277,38.12,99,273,1.12,2.01,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.4,3.23,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130406,"2023-04-15 23:25:50Z",61.34,74,30.289,30.280,38.12,99,296,0.00,2.01,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.23,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130423,"2023-04-15 23:26:07Z",61.34,74,30.289,30.280,38.12,99,264,1.57,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,2.53,0.7,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130440,"2023-04-15 23:26:24Z",61.34,74,30.289,30.280,38.12,99,265,1.12,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,1.8,0.5,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130457,"2023-04-15 23:26:41Z",61.34,74,30.289,30.280,38.12,99,356,0.00,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130474,"2023-04-15 23:26:58Z",61.34,74,30.286,30.277,38.12,99,291,1.12,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130491,"2023-04-15 23:27:15Z",61.34,74,30.286,30.277,38.12,99,268,0.00,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130508,"2023-04-15 23:27:32Z",61.34,74,30.286,30.277,38.12,99,301,1.12,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130525,"2023-04-15 23:27:49Z",61.34,74,30.280,30.271,38.12,99,308,1.34,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130542,"2023-04-15 23:28:06Z",61.34,74,30.280,30.271,38.12,99,304,1.12,2.01,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.23,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130559,"2023-04-15 23:28:23Z",61.34,74,30.280,30.271,38.12,99,308,1.57,2.01,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.23,2.53,0.7,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130576,"2023-04-15 23:28:40Z",61.34,74,30.280,30.271,38.12,99,293,1.79,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,2.88,0.8,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130593,"2023-04-15 23:28:57Z",61.34,74,30.292,30.283,38.12,99,289,0.00,2.24,3.58,0.00,0,0.000,0.602,0.000,0.000,1.531,2.146,8.567,8.567,17.0,21.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,3.4,16.3,3.6,0,0,0,38.89,54.51,217.6,0,1025.5,1025.8
