PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821161,"2022-09-03 23:00:15Z",72.14,72,29.887,29.878,62.24,98,85,1.57,1.79,1.79,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,2.88,2.53,0.7,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821179,"2022-09-03 23:00:33Z",72.14,72,29.887,29.878,62.24,98,91,2.01,2.24,2.24,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,3.23,0.9,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821195,"2022-09-03 23:00:49Z",72.14,72,29.890,29.881,62.24,98,85,1.57,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,4.31,2.53,0.7,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821212,"2022-09-03 23:01:06Z",72.14,72,29.890,29.881,62.24,98,82,1.57,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,4.31,2.53,0.7,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821229,"2022-09-03 23:01:23Z",72.14,72,29.890,29.881,62.24,98,77,1.34,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,4.31,2.16,0.6,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821246,"2022-09-03 23:01:40Z",72.14,72,29.890,29.881,62.42,98,81,1.34,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,4.31,2.16,0.6,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821263,"2022-09-03 23:01:57Z",72.14,72,29.890,29.881,62.42,98,78,2.24,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,4.31,3.6,1,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821280,"2022-09-03 23:02:14Z",72.14,72,29.890,29.881,62.42,98,82,2.01,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,4.31,3.23,0.9,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821297,"2022-09-03 23:02:31Z",72.14,72,29.890,29.881,62.42,98,82,1.34,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,4.31,2.16,0.6,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821314,"2022-09-03 23:02:48Z",72.14,72,29.884,29.876,62.42,98,87,1.57,2.68,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,4.31,2.53,0.7,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821332,"2022-09-03 23:03:06Z",72.14,72,29.884,29.876,62.42,98,83,1.34,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,3.96,2.16,0.6,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821348,"2022-09-03 23:03:22Z",72.14,72,29.884,29.876,62.42,98,83,1.12,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,3.96,1.8,0.5,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821365,"2022-09-03 23:03:39Z",72.14,72,29.884,29.876,62.42,98,88,1.34,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,3.96,2.16,0.6,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821382,"2022-09-03 23:03:56Z",72.14,72,29.884,29.876,62.42,98,86,1.57,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.9,22.3,3.6,2.53,0.7,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821399,"2022-09-03 23:04:13Z",72.14,72,29.884,29.876,62.24,98,84,1.57,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,35.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.53,0.7,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821416,"2022-09-03 23:04:30Z",72.14,72,29.884,29.876,62.24,98,78,1.34,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.16,0.6,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821433,"2022-09-03 23:04:47Z",72.14,72,29.887,29.878,62.24,98,83,1.34,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821450,"2022-09-03 23:05:04Z",72.14,72,29.887,29.878,62.24,98,87,1.79,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.88,0.8,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821467,"2022-09-03 23:05:21Z",72.14,72,29.887,29.878,62.24,98,87,1.34,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821484,"2022-09-03 23:05:38Z",72.14,72,29.887,29.878,62.24,98,85,1.57,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.53,0.7,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821501,"2022-09-03 23:05:55Z",72.14,72,29.881,29.873,62.24,98,81,1.57,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.53,0.7,0,1.5,1.5,298.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821518,"2022-09-03 23:06:12Z",72.14,72,29.881,29.873,62.24,98,81,1.57,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.6,2.53,0.7,0,1.5,1.5,298.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821535,"2022-09-03 23:06:29Z",72.14,72,29.881,29.873,62.24,98,84,1.79,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.23,2.88,0.8,0,1.5,1.5,298.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821552,"2022-09-03 23:06:46Z",72.14,72,29.887,29.878,62.24,98,73,1.34,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821569,"2022-09-03 23:07:03Z",72.14,72,29.887,29.878,62.24,98,89,1.79,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.23,2.88,0.8,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821587,"2022-09-03 23:07:21Z",72.14,72,29.887,29.878,62.24,98,75,1.79,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,2.88,2.88,0.8,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821603,"2022-09-03 23:07:37Z",72.14,72,29.887,29.878,62.24,98,80,1.79,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.23,2.88,0.8,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821621,"2022-09-03 23:07:55Z",72.14,72,29.893,29.884,62.24,98,73,1.79,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.96,2.88,0.8,0,1.5,1.5,298.7,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821637,"2022-09-03 23:08:11Z",72.14,72,29.893,29.884,62.24,98,71,1.57,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.96,2.53,0.7,0,1.5,1.5,298.7,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821654,"2022-09-03 23:08:28Z",72.14,72,29.893,29.884,62.24,98,72,1.34,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.3,3.96,2.16,0.6,0,1.5,1.5,298.7,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821671,"2022-09-03 23:08:45Z",71.96,72,29.887,29.878,62.24,98,74,1.34,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,65.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.2,3.96,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821688,"2022-09-03 23:09:02Z",71.96,72,29.887,29.878,62.24,98,78,1.12,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.2,3.96,1.8,0.5,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821705,"2022-09-03 23:09:19Z",71.96,72,29.887,29.878,62.24,98,84,1.34,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.8,22.2,3.96,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821722,"2022-09-03 23:09:36Z",71.96,72,29.887,29.878,62.06,98,75,1.12,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.2,3.96,1.8,0.5,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821739,"2022-09-03 23:09:53Z",72.14,72,29.890,29.881,62.06,98,74,0.00,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.3,3.23,0,0,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821757,"2022-09-03 23:10:11Z",72.14,72,29.890,29.881,62.06,98,64,1.12,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.3,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821773,"2022-09-03 23:10:27Z",72.14,72,29.890,29.881,62.06,98,73,1.12,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.3,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821790,"2022-09-03 23:10:44Z",71.96,72,29.884,29.876,62.06,98,57,0.00,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.2,2.88,0,0,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821807,"2022-09-03 23:11:01Z",71.96,72,29.884,29.876,62.06,98,60,1.12,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.2,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821824,"2022-09-03 23:11:18Z",71.96,72,29.884,29.876,62.06,98,78,0.00,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.2,2.88,0,0,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821841,"2022-09-03 23:11:35Z",71.96,72,29.884,29.876,62.06,98,68,1.12,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.2,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821858,"2022-09-03 23:11:52Z",71.96,72,29.884,29.876,62.06,98,68,0.00,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.2,2.88,0,0,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821875,"2022-09-03 23:12:09Z",71.96,72,29.884,29.876,62.06,98,59,1.12,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.7,22.2,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821892,"2022-09-03 23:12:26Z",71.96,72,29.884,29.876,61.88,98,73,1.34,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.2,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821909,"2022-09-03 23:12:43Z",72.14,72,29.881,29.873,61.88,98,61,1.57,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.3,3.6,2.53,0.7,0,1.5,1.5,298.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821926,"2022-09-03 23:13:00Z",72.14,72,29.881,29.873,61.88,98,68,1.12,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.3,3.6,1.8,0.5,0,1.5,1.5,298.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821943,"2022-09-03 23:13:17Z",72.14,72,29.881,29.873,61.88,98,71,1.79,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.3,3.6,2.88,0.8,0,1.5,1.5,298.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821961,"2022-09-03 23:13:35Z",72.14,72,29.881,29.873,61.88,98,73,1.34,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.3,3.6,2.16,0.6,0,1.5,1.5,298.7,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821977,"2022-09-03 23:13:51Z",72.14,72,29.887,29.878,61.88,98,65,0.00,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.3,3.6,0,0,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,821994,"2022-09-03 23:14:08Z",72.14,72,29.887,29.878,61.88,98,64,0.00,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.3,3.6,0,0,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822011,"2022-09-03 23:14:25Z",72.14,72,29.887,29.878,61.88,98,72,1.34,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.3,3.6,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822028,"2022-09-03 23:14:42Z",71.96,72,29.890,29.881,61.88,98,65,0.00,2.24,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.2,3.6,0,0,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822045,"2022-09-03 23:14:59Z",71.96,72,29.890,29.881,61.88,98,71,1.12,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.2,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822063,"2022-09-03 23:15:17Z",71.96,72,29.890,29.881,61.88,98,58,1.34,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.2,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822079,"2022-09-03 23:15:33Z",71.96,72,29.890,29.881,61.88,98,72,1.34,2.01,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.2,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822096,"2022-09-03 23:15:50Z",71.96,72,29.887,29.878,61.88,98,69,1.57,1.57,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.6,22.2,2.53,2.53,0.7,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822114,"2022-09-03 23:16:08Z",71.96,72,29.887,29.878,61.70,98,70,1.34,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.5,22.2,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822130,"2022-09-03 23:16:24Z",71.96,72,29.887,29.878,61.70,98,67,1.34,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.5,22.2,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822147,"2022-09-03 23:16:41Z",71.96,72,29.887,29.878,61.70,98,62,1.34,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.5,22.2,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822164,"2022-09-03 23:16:58Z",71.96,72,29.887,29.878,61.70,98,79,1.12,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.5,22.2,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822181,"2022-09-03 23:17:15Z",71.96,72,29.887,29.878,61.70,98,84,0.00,1.79,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.5,22.2,2.88,0,0,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822198,"2022-09-03 23:17:32Z",71.96,72,29.887,29.878,61.70,98,82,0.00,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.5,22.2,3.96,0,0,0,1.5,1.5,298.7,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,822216,"2022-09-03 23:17:50Z",71.96,72,29.887,29.878,61.70,98,89,1.79,2.46,2.68,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,63.0,36.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,16.5,22.2,3.96,2.88,0.8,0,1.5,1.5,298.7,0,1011.79,1012.09
