PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273389,21692,"2024-04-11 23:00:00Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273406,21836,"2024-04-11 23:00:17Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273423,21836,"2024-04-11 23:00:34Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273440,21692,"2024-04-11 23:00:51Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273457,21836,"2024-04-11 23:01:08Z",65.12,81,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273474,21836,"2024-04-11 23:01:25Z",65.12,81,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273491,21692,"2024-04-11 23:01:42Z",65.12,81,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273508,21836,"2024-04-11 23:01:59Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273525,21692,"2024-04-11 23:02:16Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273542,21836,"2024-04-11 23:02:33Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
