PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:00:03Z",62.2,66,29.737,29.737,27.0,5.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:00:20Z",62.2,66,29.740,29.740,27.0,5.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:00:37Z",62.2,66,29.740,29.740,27.0,5.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:00:54Z",62.2,66,29.740,29.740,27.0,5.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:01:11Z",62.2,66,29.734,29.734,33.0,5.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:01:28Z",62.2,66,29.734,29.734,33.0,5.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:01:45Z",62.2,66,29.734,29.734,33.0,5.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:02:02Z",62.2,66,29.734,29.734,33.0,5.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:02:19Z",62.2,66,29.737,29.737,33.0,5.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:02:36Z",62.2,66,29.737,29.737,33.0,5.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:02:53Z",62.2,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:03:10Z",62.2,66,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:03:27Z",62.2,66,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:03:44Z",62.2,66,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:04:01Z",62.2,66,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:04:18Z",62.2,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:04:35Z",62.2,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:04:52Z",62.2,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:05:09Z",62.4,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:05:26Z",62.4,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:05:43Z",62.4,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:06:00Z",62.4,66,29.737,29.737,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:06:17Z",62.4,66,29.731,29.731,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:06:34Z",62.4,66,29.731,29.731,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:06:51Z",62.4,66,29.731,29.731,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:07:08Z",62.4,65,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:07:25Z",62.4,65,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:07:42Z",62.4,65,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:07:59Z",62.4,65,29.743,29.743,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:08:16Z",62.4,66,29.740,29.740,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:08:33Z",62.4,66,29.740,29.740,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:08:50Z",62.4,66,29.740,29.740,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:09:07Z",62.4,65,29.734,29.734,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:09:24Z",62.4,65,29.734,29.734,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:09:41Z",62.4,65,29.734,29.734,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:09:58Z",62.4,65,29.734,29.734,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:10:15Z",62.6,65,29.740,29.740,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:10:32Z",62.6,65,29.740,29.740,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:10:49Z",62.6,65,29.740,29.740,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:11:06Z",62.6,65,29.734,29.734,33.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:11:23Z",62.6,65,29.734,29.734,31.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:11:40Z",62.6,65,29.734,29.734,31.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:11:57Z",62.6,65,29.734,29.734,31.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:12:14Z",62.6,65,29.737,29.737,31.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:12:31Z",62.6,65,29.737,29.737,31.0,5.8,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:12:48Z",62.6,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:13:05Z",62.6,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:13:22Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:13:39Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:13:56Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:14:13Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:14:30Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:14:47Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:15:04Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:15:21Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:15:38Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:15:55Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:16:12Z",62.6,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:16:29Z",62.6,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:16:46Z",62.6,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:17:03Z",62.6,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:17:20Z",62.6,65,29.734,29.734,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:17:37Z",62.6,65,29.734,29.734,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:17:54Z",62.6,65,29.734,29.734,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:18:11Z",62.6,65,29.734,29.734,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:18:28Z",62.6,65,29.734,29.734,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:18:45Z",62.6,65,29.734,29.734,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:19:02Z",62.6,65,29.734,29.734,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:19:19Z",62.8,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:19:36Z",62.8,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:19:53Z",62.8,65,29.737,29.737,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:20:10Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:20:27Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:20:44Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:21:01Z",62.6,65,29.740,29.740,31.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:21:18Z",62.6,65,29.737,29.737,27.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:21:35Z",62.6,65,29.737,29.737,27.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:21:52Z",62.6,65,29.737,29.737,27.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:22:09Z",62.8,65,29.734,29.734,27.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:22:26Z",62.8,65,29.734,29.734,27.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:22:43Z",62.8,65,29.734,29.734,27.0,6.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:23:00Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:23:17Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:23:34Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:23:51Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:24:08Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:24:25Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:24:42Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:24:59Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:25:16Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:25:33Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:25:50Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:26:07Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:26:24Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:26:41Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:26:58Z",62.8,65,29.734,29.734,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:27:15Z",62.8,65,29.740,29.740,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:27:32Z",62.8,65,29.740,29.740,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:27:49Z",62.8,65,29.740,29.740,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:28:06Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:28:23Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:28:40Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:28:57Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:29:14Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:29:31Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:29:48Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:30:05Z",62.8,65,29.737,29.737,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:30:22Z",62.8,65,29.731,29.731,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:30:39Z",62.8,65,29.731,29.731,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:30:56Z",62.8,65,29.731,29.731,27.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:31:13Z",62.8,65,29.740,29.740,26.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:31:30Z",62.8,65,29.740,29.740,26.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:31:47Z",62.8,65,29.740,29.740,26.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:32:04Z",62.8,65,29.740,29.740,26.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:32:21Z",62.8,65,29.734,29.734,26.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:32:38Z",62.8,65,29.734,29.734,26.0,6.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:32:55Z",62.8,65,29.734,29.734,26.0,6.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:33:12Z",62.6,65,29.734,29.734,26.0,6.3,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:33:29Z",62.6,65,29.734,29.734,26.0,6.3,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:33:46Z",62.6,65,29.734,29.734,26.0,6.3,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 00:34:03Z",62.6,65,29.734,29.734,26.0,6.3,0,5,1645378640,5,5,868M,GW1100A,17,1006.91,1006.91
