PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116047,"2023-05-08 23:00:09Z",63.32,79,29.946,29.938,55.40,98,229,2.91,8.05,5.37,0.00,0,0.024,0.047,0.016,0.000,0.047,1.106,10.244,10.244,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.96,4.68,1.3,0,1.19,28.09,260.2,0.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116064,"2023-05-08 23:00:26Z",63.32,79,29.946,29.938,55.40,98,212,3.36,8.05,7.83,0.00,0,0.024,0.047,0.016,0.000,0.047,1.106,10.244,10.244,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.96,5.41,1.5,0,1.19,28.09,260.2,0.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116081,"2023-05-08 23:00:43Z",63.32,79,29.946,29.938,55.40,98,221,2.24,8.05,7.83,0.00,0,0.024,0.047,0.016,0.000,0.047,1.106,10.244,10.244,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.96,3.6,1,0,1.19,28.09,260.2,0.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116098,"2023-05-08 23:01:00Z",63.32,79,29.946,29.938,55.40,98,222,6.49,8.05,7.83,0.00,0,0.000,0.047,0.016,0.000,0.047,1.106,10.244,10.244,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.96,10.44,2.9,0,1.19,28.09,260.2,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116115,"2023-05-08 23:01:17Z",63.32,79,29.946,29.938,55.40,98,246,2.24,7.83,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.6,3.6,1,0.1,1.3,28.19,260.3,0.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116132,"2023-05-08 23:01:34Z",63.32,79,29.946,29.938,55.40,98,221,1.79,7.83,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.6,2.88,0.8,0.1,1.3,28.19,260.3,0.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116149,"2023-05-08 23:01:51Z",63.32,79,29.946,29.938,55.40,98,246,3.13,7.83,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.6,5.04,1.4,0.1,1.3,28.19,260.3,0.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116166,"2023-05-08 23:02:08Z",63.32,79,29.943,29.935,55.40,98,176,4.03,7.83,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,12.6,6.49,1.8,0.1,1.3,28.19,260.3,0.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116183,"2023-05-08 23:02:25Z",63.32,79,29.943,29.935,55.40,98,206,3.80,6.71,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,10.8,6.12,1.7,0.1,1.3,28.19,260.3,0.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116200,"2023-05-08 23:02:42Z",63.32,79,29.943,29.935,55.40,98,223,3.13,6.71,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.2,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,10.8,5.04,1.4,0.1,1.3,28.19,260.3,0.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116217,"2023-05-08 23:02:59Z",63.32,79,29.943,29.935,55.40,98,195,2.01,6.71,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,10.8,3.23,0.9,0.1,1.3,28.19,260.3,0.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116234,"2023-05-08 23:03:16Z",63.32,79,29.943,29.935,55.40,98,219,1.57,6.71,7.83,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,10.8,2.53,0.7,0.1,1.3,28.19,260.3,0.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116252,"2023-05-08 23:03:34Z",63.32,79,29.943,29.935,55.40,98,210,3.58,9.17,9.17,0.00,0,0.024,0.051,0.020,0.004,0.051,1.110,10.248,10.248,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,14.76,5.76,1.6,0.1,1.3,28.19,260.3,0.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116268,"2023-05-08 23:03:50Z",63.32,79,29.943,29.935,55.40,98,177,4.47,13.65,13.65,0.00,0,0.047,0.055,0.024,0.008,0.055,1.114,10.252,10.252,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,21.97,7.19,2,0.2,1.4,28.3,260.4,1.19,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116285,"2023-05-08 23:04:07Z",63.32,79,29.946,29.938,55.40,98,262,2.68,13.65,13.65,0.00,0,0.047,0.055,0.024,0.008,0.055,1.114,10.252,10.252,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,21.97,4.31,1.2,0.2,1.4,28.3,260.4,1.19,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116302,"2023-05-08 23:04:24Z",63.32,79,29.946,29.938,55.40,98,210,5.82,13.65,13.65,0.00,0,0.047,0.055,0.024,0.008,0.055,1.114,10.252,10.252,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,21.97,9.37,2.6,0.2,1.4,28.3,260.4,1.19,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116319,"2023-05-08 23:04:41Z",63.32,79,29.946,29.938,55.40,98,180,5.59,13.65,13.65,0.00,0,0.047,0.055,0.024,0.008,0.055,1.114,10.252,10.252,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,21.97,9,2.5,0.2,1.4,28.3,260.4,1.19,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116336,"2023-05-08 23:04:58Z",63.32,79,29.946,29.938,55.40,98,209,4.47,13.65,13.65,0.00,0,0.047,0.055,0.024,0.008,0.055,1.114,10.252,10.252,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,21.97,7.19,2,0.2,1.4,28.3,260.4,1.19,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116353,"2023-05-08 23:05:15Z",63.32,79,29.940,29.932,55.40,98,211,6.49,13.65,13.65,0.00,0,0.047,0.055,0.024,0.008,0.055,1.114,10.252,10.252,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,21.97,10.44,2.9,0.2,1.4,28.3,260.4,1.19,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116370,"2023-05-08 23:05:32Z",63.32,79,29.940,29.932,55.40,98,185,2.91,13.65,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,21.97,4.68,1.3,0.3,1.5,28.4,260.5,1.8,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116387,"2023-05-08 23:05:49Z",63.32,79,29.940,29.932,55.40,98,203,3.80,10.07,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,16.21,6.12,1.7,0.3,1.5,28.4,260.5,1.8,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116404,"2023-05-08 23:06:06Z",63.32,79,29.940,29.932,55.40,98,202,2.24,10.07,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,16.21,3.6,1,0.3,1.5,28.4,260.5,1.8,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116421,"2023-05-08 23:06:23Z",63.32,79,29.946,29.938,55.40,98,247,2.01,10.07,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,16.21,3.23,0.9,0.3,1.5,28.4,260.5,1.8,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116438,"2023-05-08 23:06:40Z",63.32,79,29.946,29.938,55.40,98,289,0.00,10.07,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,16.21,0,0,0.3,1.5,28.4,260.5,1.8,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116455,"2023-05-08 23:06:57Z",63.32,79,29.946,29.938,55.40,98,203,5.14,10.07,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,16.21,8.27,2.3,0.3,1.5,28.4,260.5,1.8,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116472,"2023-05-08 23:07:14Z",63.32,79,29.943,29.935,55.40,98,234,2.01,10.07,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,16.21,3.23,0.9,0.3,1.5,28.4,260.5,1.8,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116489,"2023-05-08 23:07:31Z",63.32,79,29.943,29.935,55.40,98,234,2.24,8.05,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,12.96,3.6,1,0.3,1.5,28.4,260.5,1.8,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116506,"2023-05-08 23:07:48Z",63.32,79,29.943,29.935,55.40,98,253,3.36,6.93,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,11.15,5.41,1.5,0.3,1.5,28.4,260.5,1.8,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116523,"2023-05-08 23:08:05Z",63.32,79,29.943,29.935,55.40,98,226,4.03,6.93,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,11.15,6.49,1.8,0.3,1.5,28.4,260.5,1.8,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116540,"2023-05-08 23:08:22Z",63.32,79,29.943,29.935,55.40,98,208,0.00,6.93,13.65,0.00,0,0.071,0.059,0.028,0.012,0.059,1.118,10.256,10.256,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,11.15,0,0,0.3,1.5,28.4,260.5,1.8,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116557,"2023-05-08 23:08:39Z",63.32,79,29.943,29.935,55.40,98,238,3.13,6.93,13.65,0.00,0,0.094,0.063,0.031,0.016,0.063,1.122,10.260,10.260,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,11.15,5.04,1.4,0.41,1.6,28.5,260.6,2.39,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116574,"2023-05-08 23:08:56Z",63.32,79,29.943,29.935,55.40,98,211,3.58,6.26,13.65,0.00,0,0.094,0.063,0.031,0.016,0.063,1.122,10.260,10.260,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,10.07,5.76,1.6,0.41,1.6,28.5,260.6,2.39,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116591,"2023-05-08 23:09:13Z",63.32,79,29.940,29.932,55.40,98,205,4.25,6.26,13.65,0.00,0,0.094,0.063,0.031,0.016,0.063,1.122,10.260,10.260,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,10.07,6.84,1.9,0.41,1.6,28.5,260.6,2.39,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116608,"2023-05-08 23:09:30Z",63.32,79,29.940,29.932,55.40,98,234,2.24,6.26,13.65,0.00,0,0.094,0.063,0.031,0.016,0.063,1.122,10.260,10.260,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,10.07,3.6,1,0.41,1.6,28.5,260.6,2.39,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116625,"2023-05-08 23:09:47Z",63.32,79,29.940,29.932,55.40,98,266,3.58,6.26,13.65,0.00,0,0.094,0.063,0.031,0.016,0.063,1.122,10.260,10.260,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,10.07,5.76,1.6,0.41,1.6,28.5,260.6,2.39,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116642,"2023-05-08 23:10:04Z",63.32,79,29.940,29.932,55.40,98,266,4.03,6.26,13.65,0.00,0,0.094,0.063,0.028,0.016,0.063,1.122,10.260,10.260,23.0,7.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,10.07,6.49,1.8,0.41,1.6,28.5,260.6,2.39,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116659,"2023-05-08 23:10:21Z",63.32,79,29.946,29.938,55.40,98,198,3.13,6.93,13.65,0.00,0,0.118,0.067,0.031,0.020,0.067,1.126,10.264,10.264,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,11.15,5.04,1.4,0.51,1.7,28.6,260.71,3,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116676,"2023-05-08 23:10:38Z",63.32,79,29.946,29.938,55.40,98,193,2.46,6.93,13.65,0.00,0,0.118,0.067,0.031,0.020,0.067,1.126,10.264,10.264,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,11.15,3.96,1.1,0.51,1.7,28.6,260.71,3,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116693,"2023-05-08 23:10:55Z",63.32,79,29.946,29.938,55.40,98,207,3.13,6.93,13.65,0.00,0,0.118,0.067,0.031,0.020,0.067,1.126,10.264,10.264,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,11.15,5.04,1.4,0.51,1.7,28.6,260.71,3,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116710,"2023-05-08 23:11:12Z",63.32,79,29.946,29.938,55.40,98,220,5.14,7.61,13.65,0.00,0,0.094,0.067,0.031,0.020,0.067,1.126,10.264,10.264,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,8.27,2.3,0.51,1.7,28.6,260.71,2.39,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116727,"2023-05-08 23:11:29Z",63.32,79,29.946,29.938,55.40,98,186,3.36,7.61,13.65,0.00,0,0.094,0.067,0.031,0.020,0.067,1.126,10.264,10.264,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,5.41,1.5,0.51,1.7,28.6,260.71,2.39,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116744,"2023-05-08 23:11:46Z",63.32,79,29.946,29.938,55.40,98,227,3.13,7.61,13.65,0.00,0,0.094,0.067,0.031,0.020,0.067,1.126,10.264,10.264,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,5.04,1.4,0.51,1.7,28.6,260.71,2.39,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116761,"2023-05-08 23:12:03Z",63.32,79,29.946,29.938,55.40,98,221,3.13,7.61,13.65,0.00,0,0.142,0.075,0.039,0.028,0.075,1.134,10.272,10.272,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,5.04,1.4,0.71,1.91,28.8,260.91,3.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116778,"2023-05-08 23:12:20Z",63.32,79,29.946,29.938,55.40,98,237,1.57,7.61,13.65,0.00,0,0.142,0.075,0.039,0.028,0.075,1.134,10.272,10.272,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,2.53,0.7,0.71,1.91,28.8,260.91,3.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116795,"2023-05-08 23:12:37Z",63.32,79,29.946,29.938,55.40,98,241,2.24,7.61,13.65,0.00,0,0.142,0.075,0.039,0.028,0.075,1.134,10.272,10.272,23.0,7.3,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,3.6,1,0.71,1.91,28.8,260.91,3.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116812,"2023-05-08 23:12:54Z",63.32,79,29.946,29.938,55.40,99,226,2.68,7.61,13.65,0.00,0,0.142,0.075,0.039,0.028,0.075,1.134,10.272,10.272,23.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,4.31,1.2,0.71,1.91,28.8,260.91,3.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116829,"2023-05-08 23:13:11Z",63.32,79,29.938,29.929,55.40,98,233,2.01,7.61,13.65,0.00,0,0.118,0.075,0.039,0.028,0.075,1.134,10.272,10.272,23.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,3.23,0.9,0.71,1.91,28.8,260.91,3,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116846,"2023-05-08 23:13:28Z",63.32,79,29.938,29.929,55.40,99,210,4.25,6.49,13.65,0.00,0,0.118,0.075,0.039,0.028,0.075,1.134,10.272,10.272,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,10.44,6.84,1.9,0.71,1.91,28.8,260.91,3,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116863,"2023-05-08 23:13:45Z",63.32,79,29.938,29.929,55.40,99,208,4.70,6.49,13.65,0.00,0,0.142,0.079,0.043,0.031,0.079,1.138,10.276,10.276,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,10.44,7.56,2.1,0.79,2.01,28.91,261.01,3.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116880,"2023-05-08 23:14:02Z",63.32,79,29.938,29.929,55.40,99,214,1.79,6.49,13.65,0.00,0,0.142,0.079,0.043,0.031,0.079,1.138,10.276,10.276,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,10.44,2.88,0.8,0.79,2.01,28.91,261.01,3.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116897,"2023-05-08 23:14:19Z",63.32,79,29.946,29.938,55.40,99,109,2.01,6.49,13.65,0.00,0,0.142,0.079,0.043,0.031,0.079,1.138,10.276,10.276,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,10.44,3.23,0.9,0.79,2.01,28.91,261.01,3.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116914,"2023-05-08 23:14:36Z",63.32,79,29.946,29.938,55.40,99,184,4.70,8.28,13.65,0.00,0,0.142,0.079,0.043,0.031,0.079,1.138,10.276,10.276,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,13.33,7.56,2.1,0.79,2.01,28.91,261.01,3.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116931,"2023-05-08 23:14:53Z",63.32,79,29.946,29.938,55.40,99,201,4.47,9.39,13.65,0.00,0,0.142,0.079,0.043,0.031,0.079,1.138,10.276,10.276,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,15.11,7.19,2,0.79,2.01,28.91,261.01,3.61,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116948,"2023-05-08 23:15:10Z",63.32,79,29.943,29.935,55.40,99,213,4.70,9.39,13.65,0.00,0,0.142,0.083,0.047,0.035,0.083,1.142,10.280,10.280,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,15.11,7.56,2.1,0.89,2.11,29.01,261.11,3.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116965,"2023-05-08 23:15:27Z",63.32,79,29.943,29.935,55.40,99,207,3.80,9.39,13.65,0.00,0,0.142,0.083,0.047,0.035,0.083,1.142,10.280,10.280,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,15.11,6.12,1.7,0.89,2.11,29.01,261.11,3.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116982,"2023-05-08 23:15:44Z",63.32,79,29.943,29.935,55.40,99,216,3.13,9.39,13.65,0.00,0,0.142,0.083,0.047,0.035,0.083,1.142,10.280,10.280,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,15.11,5.04,1.4,0.89,2.11,29.01,261.11,3.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2116999,"2023-05-08 23:16:01Z",63.32,79,29.943,29.935,55.40,99,222,2.68,9.39,13.65,0.00,0,0.142,0.083,0.047,0.035,0.083,1.142,10.280,10.280,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,15.11,4.31,1.2,0.89,2.11,29.01,261.11,3.61,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2117016,"2023-05-08 23:16:18Z",63.32,79,29.938,29.929,55.40,99,222,2.68,9.39,13.65,0.00,0,0.142,0.083,0.047,0.035,0.083,1.142,10.280,10.280,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,15.11,4.31,1.2,0.89,2.11,29.01,261.11,3.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2117033,"2023-05-08 23:16:35Z",63.32,79,29.938,29.929,55.40,99,205,4.03,9.39,13.65,0.00,0,0.142,0.083,0.047,0.035,0.083,1.142,10.280,10.280,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,15.11,6.49,1.8,0.89,2.11,29.01,261.11,3.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2117050,"2023-05-08 23:16:52Z",63.32,79,29.938,29.929,55.40,99,244,4.47,5.37,13.65,0.00,0,0.165,0.087,0.051,0.039,0.087,1.146,10.283,10.283,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,8.64,7.19,2,0.99,2.21,29.11,261.19,4.19,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2117067,"2023-05-08 23:17:09Z",63.32,79,29.943,29.935,55.40,99,198,3.80,7.61,13.65,0.00,0,0.165,0.087,0.051,0.039,0.087,1.146,10.283,10.283,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,6.12,1.7,0.99,2.21,29.11,261.19,4.19,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2117084,"2023-05-08 23:17:26Z",63.32,79,29.943,29.935,55.40,99,244,2.01,7.61,13.65,0.00,0,0.165,0.087,0.051,0.039,0.087,1.146,10.283,10.283,21.0,7.4,0,24,1683304033,3.28,1.5,3,3,868M,GW1100A,16,13,17.4,12.25,3.23,0.9,0.99,2.21,29.11,261.19,4.19,1013.72,1013.99
