PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240794,"2023-07-02 22:59:59Z",65.12,57,29.819,29.811,54.32,72,284,3.58,4.25,17.90,0.00,0,0.000,0.000,0.000,0.000,0.634,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.4,6.84,5.76,1.6,0,16.1,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240811,"2023-07-02 23:00:16Z",65.12,57,29.816,29.808,54.50,72,289,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.4,6.84,3.6,1,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240828,"2023-07-02 23:00:33Z",65.12,57,29.816,29.808,54.50,72,297,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.4,6.84,3.96,1.1,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240845,"2023-07-02 23:00:50Z",65.12,57,29.816,29.808,54.50,72,271,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.4,6.84,2.53,0.7,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240862,"2023-07-02 23:01:07Z",65.12,57,29.816,29.808,54.50,72,284,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.4,6.84,2.88,0.8,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240879,"2023-07-02 23:01:24Z",65.30,57,29.811,29.802,54.50,72,269,3.13,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,6.84,5.04,1.4,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240896,"2023-07-02 23:01:41Z",65.30,57,29.811,29.802,54.50,72,295,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.19,3.96,1.1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240913,"2023-07-02 23:01:58Z",65.30,57,29.811,29.802,54.50,72,287,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.19,3.6,1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240930,"2023-07-02 23:02:15Z",65.30,57,29.819,29.811,54.50,72,277,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.19,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240947,"2023-07-02 23:02:32Z",65.30,57,29.819,29.811,54.50,72,275,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.19,3.23,0.9,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240964,"2023-07-02 23:02:49Z",65.30,57,29.819,29.811,54.50,72,278,3.58,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.19,5.76,1.6,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240981,"2023-07-02 23:03:06Z",65.30,57,29.819,29.811,54.50,72,263,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.19,2.88,0.8,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,240998,"2023-07-02 23:03:23Z",65.30,57,29.819,29.811,54.50,72,284,3.13,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.19,5.04,1.4,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241015,"2023-07-02 23:03:40Z",65.30,57,29.819,29.811,54.50,72,279,3.80,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.56,6.12,1.7,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241032,"2023-07-02 23:03:57Z",65.30,57,29.819,29.811,54.50,72,267,2.46,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,9.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.5,18.5,7.92,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241049,"2023-07-02 23:04:14Z",65.30,57,29.816,29.808,54.68,72,281,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.5,7.92,4.31,1.2,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241066,"2023-07-02 23:04:31Z",65.30,57,29.816,29.808,54.68,72,277,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.5,7.92,3.23,0.9,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241083,"2023-07-02 23:04:48Z",65.30,57,29.816,29.808,54.68,72,293,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.5,7.92,4.31,1.2,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241100,"2023-07-02 23:05:05Z",65.30,57,29.816,29.808,54.68,71,269,2.24,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.5,7.92,3.6,1,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241117,"2023-07-02 23:05:22Z",65.30,57,29.819,29.811,54.68,71,277,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.5,7.92,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241134,"2023-07-02 23:05:39Z",65.30,57,29.819,29.811,54.68,71,285,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.5,7.92,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241151,"2023-07-02 23:05:56Z",65.30,57,29.819,29.811,54.68,71,273,3.58,4.25,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.5,6.84,5.76,1.6,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241168,"2023-07-02 23:06:13Z",65.12,57,29.819,29.811,54.68,71,286,4.47,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.6,18.4,10.07,7.19,2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241185,"2023-07-02 23:06:30Z",65.12,57,29.819,29.811,54.86,71,286,3.80,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.4,10.07,6.12,1.7,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241202,"2023-07-02 23:06:47Z",65.12,57,29.819,29.811,54.86,71,282,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.2,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.4,10.07,3.6,1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241219,"2023-07-02 23:07:04Z",65.12,57,29.819,29.811,54.86,71,258,2.46,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.4,10.07,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241236,"2023-07-02 23:07:21Z",65.12,57,29.822,29.813,54.86,71,281,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.4,10.07,3.6,1,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241253,"2023-07-02 23:07:38Z",65.12,57,29.822,29.813,54.86,71,283,2.68,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.4,10.07,4.31,1.2,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241270,"2023-07-02 23:07:55Z",65.12,57,29.822,29.813,54.86,71,255,3.13,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.4,10.07,5.04,1.4,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241287,"2023-07-02 23:08:12Z",65.30,57,29.819,29.811,54.86,71,288,2.68,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,10.07,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241304,"2023-07-02 23:08:29Z",65.30,57,29.819,29.811,54.86,71,271,2.68,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241321,"2023-07-02 23:08:46Z",65.30,57,29.819,29.811,54.86,71,305,2.46,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241338,"2023-07-02 23:09:03Z",65.30,57,29.819,29.811,54.86,71,277,2.68,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241355,"2023-07-02 23:09:20Z",65.30,57,29.822,29.813,54.86,71,285,2.01,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,3.23,0.9,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241372,"2023-07-02 23:09:37Z",65.30,57,29.822,29.813,54.86,71,273,2.24,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,3.6,1,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241389,"2023-07-02 23:09:54Z",65.30,57,29.822,29.813,54.86,71,288,2.68,3.80,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.12,4.31,1.2,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241406,"2023-07-02 23:10:11Z",65.30,57,29.816,29.808,54.86,71,279,2.91,3.80,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.12,4.68,1.3,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241423,"2023-07-02 23:10:28Z",65.30,57,29.816,29.808,54.86,71,278,3.58,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,5.76,1.6,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241440,"2023-07-02 23:10:45Z",65.30,57,29.816,29.808,54.86,71,281,1.57,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,2.53,0.7,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241457,"2023-07-02 23:11:02Z",65.30,57,29.816,29.808,54.86,71,276,2.68,4.03,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.49,4.31,1.2,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241474,"2023-07-02 23:11:19Z",65.30,57,29.819,29.811,54.86,71,264,2.46,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,6.84,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241491,"2023-07-02 23:11:36Z",65.30,57,29.819,29.811,55.04,71,257,2.91,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,6.84,4.68,1.3,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241508,"2023-07-02 23:11:53Z",65.30,57,29.819,29.811,55.04,71,264,3.58,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,7.56,5.76,1.6,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241525,"2023-07-02 23:12:10Z",65.30,57,29.819,29.811,55.04,71,260,2.91,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,7.56,4.68,1.3,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241542,"2023-07-02 23:12:27Z",65.30,57,29.819,29.811,55.04,71,265,2.46,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,7.56,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241559,"2023-07-02 23:12:44Z",65.30,57,29.819,29.811,55.04,71,268,2.91,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,7.56,4.68,1.3,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241576,"2023-07-02 23:13:01Z",65.30,57,29.819,29.811,55.04,71,280,2.91,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,7.56,4.68,1.3,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241593,"2023-07-02 23:13:18Z",65.12,57,29.822,29.813,55.04,71,277,3.80,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.4,7.56,6.12,1.7,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241610,"2023-07-02 23:13:35Z",65.12,57,29.822,29.813,55.04,71,257,2.91,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.4,7.56,4.68,1.3,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241627,"2023-07-02 23:13:52Z",65.12,57,29.822,29.813,55.04,71,271,3.13,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.4,6.84,5.04,1.4,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241644,"2023-07-02 23:14:09Z",65.12,57,29.822,29.813,55.04,71,274,2.68,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.4,6.84,4.31,1.2,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241661,"2023-07-02 23:14:26Z",65.12,57,29.819,29.811,55.04,71,280,2.68,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.4,6.84,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241678,"2023-07-02 23:14:43Z",65.12,57,29.819,29.811,55.04,71,273,1.79,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.4,6.84,2.88,0.8,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241695,"2023-07-02 23:15:00Z",65.12,57,29.819,29.811,55.04,71,263,3.13,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.4,6.84,5.04,1.4,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241712,"2023-07-02 23:15:17Z",65.30,57,29.819,29.811,55.04,71,276,2.46,4.25,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,6.84,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241729,"2023-07-02 23:15:34Z",65.30,57,29.819,29.811,55.04,71,265,2.01,3.80,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,6.12,3.23,0.9,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241746,"2023-07-02 23:15:51Z",65.30,57,29.819,29.811,55.04,71,279,2.24,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,5.76,3.6,1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241763,"2023-07-02 23:16:08Z",65.30,57,29.819,29.811,55.04,71,256,2.68,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,5.76,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241780,"2023-07-02 23:16:25Z",65.30,57,29.819,29.811,55.04,71,278,2.46,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,5.76,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241797,"2023-07-02 23:16:42Z",65.30,57,29.819,29.811,55.04,71,288,1.57,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,5.76,2.53,0.7,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241814,"2023-07-02 23:16:59Z",65.30,57,29.819,29.811,55.04,71,267,2.46,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,5.76,3.96,1.1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241831,"2023-07-02 23:17:16Z",65.30,57,29.822,29.813,55.04,71,272,2.46,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.8,18.5,5.76,3.96,1.1,0,0,1.91,313.41,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,241848,"2023-07-02 23:17:33Z",65.30,57,29.822,29.813,54.86,71,276,2.91,4.47,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,3.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.7,18.5,7.19,4.68,1.3,0,0,1.91,313.41,0,1009.58,1009.89
