PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532588,22440,"2024-04-14 23:00:00Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532605,22440,"2024-04-14 23:00:17Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532623,22296,"2024-04-14 23:00:35Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532639,22440,"2024-04-14 23:00:51Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532656,22360,"2024-04-14 23:01:08Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532673,22360,"2024-04-14 23:01:25Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532690,22320,"2024-04-14 23:01:42Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532707,22320,"2024-04-14 23:01:59Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532724,22320,"2024-04-14 23:02:16Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532741,22320,"2024-04-14 23:02:33Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532758,22176,"2024-04-14 23:02:50Z",64.22,78,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532775,22320,"2024-04-14 23:03:07Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532792,22320,"2024-04-14 23:03:24Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532809,22320,"2024-04-14 23:03:42Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532826,22320,"2024-04-14 23:03:59Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,1.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532843,22320,"2024-04-14 23:04:16Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532860,22320,"2024-04-14 23:04:33Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532877,22320,"2024-04-14 23:04:50Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532894,22320,"2024-04-14 23:05:07Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532911,22320,"2024-04-14 23:05:24Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532928,22320,"2024-04-14 23:05:41Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532945,22320,"2024-04-14 23:05:58Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532962,22176,"2024-04-14 23:06:15Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532979,22320,"2024-04-14 23:06:32Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,532996,22320,"2024-04-14 23:06:49Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533013,22320,"2024-04-14 23:07:06Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533030,22320,"2024-04-14 23:07:23Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533047,22320,"2024-04-14 23:07:40Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533064,22176,"2024-04-14 23:07:57Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533081,22176,"2024-04-14 23:08:14Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533098,22176,"2024-04-14 23:08:31Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533115,22176,"2024-04-14 23:08:48Z",64.22,78,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533132,22320,"2024-04-14 23:09:05Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533149,22320,"2024-04-14 23:09:22Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533166,22320,"2024-04-14 23:09:39Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533183,22320,"2024-04-14 23:09:56Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533200,22320,"2024-04-14 23:10:13Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533217,22320,"2024-04-14 23:10:30Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533234,22320,"2024-04-14 23:10:47Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533251,22176,"2024-04-14 23:11:04Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533268,22320,"2024-04-14 23:11:21Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533285,22176,"2024-04-14 23:11:38Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533302,21956,"2024-04-14 23:11:55Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533319,22320,"2024-04-14 23:12:12Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533336,22176,"2024-04-14 23:12:29Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533353,22320,"2024-04-14 23:12:46Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533370,22320,"2024-04-14 23:13:03Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533387,22176,"2024-04-14 23:13:20Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533404,22320,"2024-04-14 23:13:37Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533421,22176,"2024-04-14 23:13:54Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533438,22320,"2024-04-14 23:14:11Z",64.04,78,29.958,29.949,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533455,22320,"2024-04-14 23:14:28Z",64.04,78,29.958,29.949,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533472,22176,"2024-04-14 23:14:45Z",64.04,78,29.958,29.949,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533489,22320,"2024-04-14 23:15:02Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533506,22320,"2024-04-14 23:15:19Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,2,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533523,22320,"2024-04-14 23:15:36Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533540,22320,"2024-04-14 23:15:53Z",64.22,78,29.964,29.955,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533557,22320,"2024-04-14 23:16:10Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533574,22320,"2024-04-14 23:16:27Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533591,22176,"2024-04-14 23:16:44Z",64.22,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533608,22176,"2024-04-14 23:17:01Z",64.22,78,29.955,29.946,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533625,22320,"2024-04-14 23:17:18Z",64.22,78,29.955,29.946,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533642,22176,"2024-04-14 23:17:35Z",64.22,78,29.955,29.946,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533660,22176,"2024-04-14 23:17:53Z",64.22,78,29.955,29.946,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.9,0,0,20.7,258.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533676,22176,"2024-04-14 23:18:09Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533693,22176,"2024-04-14 23:18:26Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533710,22320,"2024-04-14 23:18:43Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533727,22320,"2024-04-14 23:19:00Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533744,22320,"2024-04-14 23:19:17Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533761,22320,"2024-04-14 23:19:34Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533778,22320,"2024-04-14 23:19:51Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533795,22320,"2024-04-14 23:20:08Z",64.04,78,29.958,29.949,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533812,22176,"2024-04-14 23:20:25Z",64.04,78,29.958,29.949,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533829,22320,"2024-04-14 23:20:42Z",64.04,78,29.958,29.949,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533846,22176,"2024-04-14 23:20:59Z",64.04,78,29.952,29.943,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533863,22320,"2024-04-14 23:21:16Z",64.04,78,29.952,29.943,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533880,22320,"2024-04-14 23:21:33Z",64.04,78,29.952,29.943,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533897,22320,"2024-04-14 23:21:50Z",64.04,78,29.952,29.943,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,533914,22320,"2024-04-14 23:22:07Z",64.04,78,29.961,29.952,0.000,0.000,0.000,0.000,0.000,0.815,10.189,10.189,2.0,2.8,0,17,1712207366,1.5,5,3,868M,GW1100A,16,17.8,0,0,20.7,258.8,0,1014.29,1014.6
