PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518279,"2023-06-27 23:00:14Z",67.46,70,30.041,30.032,66.20,76,283,1.34,3.36,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,5.41,2.16,0.6,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518296,"2023-06-27 23:00:31Z",67.46,70,30.041,30.032,66.20,76,268,3.13,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,5.04,1.4,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518313,"2023-06-27 23:00:48Z",67.46,70,30.041,30.032,66.20,76,286,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,2.88,0.8,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518330,"2023-06-27 23:01:05Z",67.46,70,30.038,30.029,66.20,76,231,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,5.41,1.5,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518347,"2023-06-27 23:01:22Z",67.46,70,30.038,30.029,66.20,76,263,3.13,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,5.04,1.4,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518364,"2023-06-27 23:01:39Z",67.46,70,30.038,30.029,66.20,76,234,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,2.16,0.6,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518381,"2023-06-27 23:01:56Z",67.46,70,30.038,30.029,66.20,76,235,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,3.96,1.1,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518398,"2023-06-27 23:02:13Z",67.46,70,30.038,30.029,66.20,76,253,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,11.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,3.96,1.1,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518415,"2023-06-27 23:02:30Z",67.46,70,30.038,30.029,66.20,76,285,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,2.16,0.6,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518432,"2023-06-27 23:02:47Z",67.46,70,30.038,30.029,66.20,76,290,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.12,2.16,0.6,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518449,"2023-06-27 23:03:04Z",67.46,70,30.038,30.029,66.20,76,286,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.12,2.16,0.6,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518466,"2023-06-27 23:03:21Z",67.46,70,30.038,30.029,66.20,76,281,2.01,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,3.23,0.9,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518484,"2023-06-27 23:03:39Z",67.46,70,30.038,30.029,66.20,76,269,2.24,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,3.6,1,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518500,"2023-06-27 23:03:55Z",67.46,70,30.038,30.029,66.20,76,265,2.24,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,3.6,1,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518517,"2023-06-27 23:04:12Z",67.46,70,30.035,30.026,66.20,76,296,1.34,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,2.16,0.6,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518534,"2023-06-27 23:04:29Z",67.46,70,30.035,30.026,66.20,76,263,3.36,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,5.41,1.5,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518551,"2023-06-27 23:04:46Z",67.46,70,30.035,30.026,66.20,76,212,3.13,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,5.04,1.4,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518568,"2023-06-27 23:05:03Z",67.46,70,30.035,30.026,66.20,76,234,2.68,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,4.31,1.2,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518585,"2023-06-27 23:05:20Z",67.46,70,30.035,30.026,66.20,76,305,1.34,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,2.16,0.6,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518602,"2023-06-27 23:05:37Z",67.46,70,30.035,30.026,66.20,76,256,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,0,0,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518619,"2023-06-27 23:05:54Z",67.46,70,30.035,30.026,66.20,76,275,1.79,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,2.88,0.8,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518636,"2023-06-27 23:06:11Z",67.46,70,30.032,30.023,66.20,77,237,3.13,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,5.04,1.4,0,0,6.91,297.31,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518653,"2023-06-27 23:06:28Z",67.46,70,30.032,30.023,66.20,76,278,1.79,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,2.88,0.8,0,0,6.91,297.31,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518670,"2023-06-27 23:06:45Z",67.46,70,30.032,30.023,66.20,76,266,1.12,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,1.8,0.5,0,0,6.91,297.31,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518687,"2023-06-27 23:07:02Z",67.46,70,30.038,30.029,66.20,77,280,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,2.16,0.6,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518704,"2023-06-27 23:07:19Z",67.46,70,30.038,30.029,66.20,77,284,2.91,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,4.68,1.3,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518721,"2023-06-27 23:07:36Z",67.46,70,30.038,30.029,66.20,77,266,2.68,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,4.31,1.2,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518738,"2023-06-27 23:07:53Z",67.46,70,30.038,30.029,66.20,77,298,2.68,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,4.31,1.2,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518755,"2023-06-27 23:08:10Z",67.46,70,30.038,30.029,66.20,77,267,2.46,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.12,3.96,1.1,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518772,"2023-06-27 23:08:27Z",67.46,70,30.038,30.029,66.20,77,290,2.91,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,4.68,1.3,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518789,"2023-06-27 23:08:44Z",67.46,70,30.038,30.029,66.20,77,294,1.79,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,2.88,0.8,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518806,"2023-06-27 23:09:01Z",67.46,71,30.035,30.026,66.20,77,231,2.24,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,3.6,1,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518823,"2023-06-27 23:09:18Z",67.46,71,30.035,30.026,66.20,77,278,2.46,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,3.96,1.1,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518840,"2023-06-27 23:09:35Z",67.46,71,30.035,30.026,66.20,77,262,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,2.16,0.6,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518857,"2023-06-27 23:09:52Z",67.46,71,30.035,30.026,66.20,77,289,2.24,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,3.6,1,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518874,"2023-06-27 23:10:09Z",67.46,71,30.035,30.026,66.20,77,230,1.57,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,2.53,0.7,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518891,"2023-06-27 23:10:26Z",67.46,71,30.035,30.026,66.20,77,279,1.79,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,5.76,2.88,0.8,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518908,"2023-06-27 23:10:43Z",67.46,71,30.035,30.026,66.20,77,276,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,5.76,2.16,0.6,0,0,6.91,297.31,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518925,"2023-06-27 23:11:00Z",67.46,71,30.041,30.032,66.20,77,248,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,5.76,2.16,0.6,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518942,"2023-06-27 23:11:17Z",67.46,71,30.041,30.032,66.20,77,273,2.24,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,5.76,3.6,1,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518959,"2023-06-27 23:11:34Z",67.46,71,30.041,30.032,66.20,77,260,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,4.68,1.3,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518976,"2023-06-27 23:11:51Z",67.46,71,30.041,30.032,66.20,77,280,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,2.88,0.8,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518993,"2023-06-27 23:12:08Z",67.28,71,30.038,30.029,66.20,77,274,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.6,7.56,0,0,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519010,"2023-06-27 23:12:25Z",67.28,71,30.038,30.029,66.20,77,278,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,9.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.6,7.56,3.6,1,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519027,"2023-06-27 23:12:42Z",67.28,71,30.038,30.029,66.20,77,287,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.6,7.56,1.8,0.5,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519044,"2023-06-27 23:12:59Z",67.28,71,30.038,30.029,66.20,77,282,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.6,7.56,1.8,0.5,0,0,6.91,297.31,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519061,"2023-06-27 23:13:16Z",67.46,71,30.041,30.032,66.20,77,239,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,3.6,1,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519078,"2023-06-27 23:13:33Z",67.46,71,30.041,30.032,66.20,77,269,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.56,2.88,0.8,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519095,"2023-06-27 23:13:50Z",67.46,71,30.041,30.032,66.20,77,229,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.12,2.16,0.6,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519112,"2023-06-27 23:14:07Z",67.46,71,30.041,30.032,66.20,77,277,2.01,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.12,3.23,0.9,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519129,"2023-06-27 23:14:24Z",67.46,71,30.041,30.032,66.20,77,269,1.34,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.12,2.16,0.6,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519146,"2023-06-27 23:14:41Z",67.46,71,30.041,30.032,66.20,77,254,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,5.41,3.23,0.9,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519163,"2023-06-27 23:14:58Z",67.46,71,30.041,30.032,66.20,77,265,2.46,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.12,3.96,1.1,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519180,"2023-06-27 23:15:15Z",67.46,71,30.041,30.032,66.20,77,264,3.36,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,6.49,5.41,1.5,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519197,"2023-06-27 23:15:32Z",67.46,71,30.041,30.032,66.20,77,268,2.68,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,4.31,1.2,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519214,"2023-06-27 23:15:49Z",67.46,71,30.041,30.032,66.20,77,258,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,3.6,1,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519231,"2023-06-27 23:16:06Z",67.46,71,30.041,30.032,66.20,77,289,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,2.88,0.8,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519248,"2023-06-27 23:16:23Z",67.46,71,30.041,30.032,66.20,77,246,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,3.96,1.1,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519265,"2023-06-27 23:16:40Z",67.46,71,30.041,30.032,66.20,77,227,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,3.96,1.1,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519282,"2023-06-27 23:16:57Z",67.46,71,30.041,30.032,66.20,77,242,3.13,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,5.04,1.4,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519299,"2023-06-27 23:17:14Z",67.46,71,30.041,30.032,66.20,77,292,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,4.68,1.3,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519316,"2023-06-27 23:17:31Z",67.46,71,30.041,30.032,66.20,77,273,3.80,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,8.27,6.12,1.7,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519333,"2023-06-27 23:17:48Z",67.46,71,30.041,30.032,66.20,77,268,2.91,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.7,7.19,4.68,1.3,0,0,6.91,297.31,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1519350,"2023-06-27 23:18:05Z",67.28,71,30.038,30.029,66.20,77,277,2.24,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,4.1,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,19,19.6,7.19,3.6,1,0,0,6.91,297.31,0,1016.9,1017.2
