PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200055,"2022-04-17 23:00:01Z",64.0,58,30.044,30.035,43.7,68,119,1.57,2.01,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,26.0,80.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,3.23,2.53,0.7,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200072,"2022-04-17 23:00:18Z",64.0,58,30.038,30.029,43.7,68,65,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,26.0,80.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,3.23,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200088,"2022-04-17 23:00:34Z",64.0,58,30.038,30.029,43.7,68,99,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,26.0,80.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,3.23,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200105,"2022-04-17 23:00:51Z",64.0,58,30.038,30.029,43.7,68,109,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,26.0,80.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,3.23,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200124,"2022-04-17 23:01:10Z",64.0,58,30.038,30.029,43.7,68,76,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,3.23,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200141,"2022-04-17 23:01:27Z",64.0,58,30.044,30.035,43.7,68,35,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,3.23,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200156,"2022-04-17 23:01:42Z",64.0,58,30.044,30.035,43.7,68,38,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,4.31,2.16,0.6,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200174,"2022-04-17 23:02:00Z",64.0,58,30.044,30.035,43.7,68,98,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,4.31,2.53,0.7,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200190,"2022-04-17 23:02:16Z",64.0,58,30.041,30.032,43.7,68,123,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.78,5.04,2.53,0.7,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200207,"2022-04-17 23:02:33Z",64.0,58,30.041,30.032,43.9,68,124,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,5.04,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200226,"2022-04-17 23:02:52Z",64.0,58,30.041,30.032,43.9,68,62,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,5.04,2.53,0.7,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200241,"2022-04-17 23:03:07Z",64.0,58,30.041,30.032,43.9,68,50,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,5.04,2.53,0.7,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200258,"2022-04-17 23:03:24Z",64.0,58,30.041,30.032,44.1,68,56,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.78,5.04,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200275,"2022-04-17 23:03:41Z",64.0,58,30.041,30.032,44.1,68,59,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.78,5.04,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200294,"2022-04-17 23:04:00Z",64.0,58,30.041,30.032,44.1,68,48,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.78,5.04,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200315,"2022-04-17 23:04:21Z",64.0,58,30.044,30.035,44.1,68,56,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.78,3.96,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200326,"2022-04-17 23:04:32Z",64.0,58,30.044,30.035,43.9,68,89,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,3.96,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200346,"2022-04-17 23:04:52Z",64.0,58,30.044,30.035,43.9,68,79,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,2.88,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200360,"2022-04-17 23:05:06Z",64.0,58,30.044,30.035,43.9,68,342,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,2.88,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200377,"2022-04-17 23:05:23Z",63.9,58,30.041,30.032,43.9,68,37,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,2.53,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200396,"2022-04-17 23:05:42Z",63.9,58,30.041,30.032,43.7,68,63,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,80.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.88,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200411,"2022-04-17 23:05:57Z",63.9,58,30.041,30.032,43.7,68,74,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.88,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200428,"2022-04-17 23:06:14Z",63.9,58,30.035,30.026,43.7,69,83,1.79,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.88,2.88,0.8,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200445,"2022-04-17 23:06:31Z",63.9,58,30.035,30.026,43.7,69,97,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200464,"2022-04-17 23:06:50Z",63.9,58,30.035,30.026,43.9,69,49,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,4.31,2.53,0.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200479,"2022-04-17 23:07:05Z",63.9,58,30.035,30.026,43.9,69,52,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,4.31,2.53,0.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200496,"2022-04-17 23:07:22Z",64.0,58,30.038,30.029,43.9,69,63,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,4.31,1.8,0.5,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200515,"2022-04-17 23:07:41Z",64.0,58,30.038,30.029,43.9,69,357,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,4.31,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200530,"2022-04-17 23:07:56Z",64.0,58,30.038,30.029,43.9,69,55,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.78,4.31,1.8,0.5,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200548,"2022-04-17 23:08:14Z",63.9,58,30.035,30.026,43.9,69,60,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,4.31,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200565,"2022-04-17 23:08:31Z",63.9,58,30.035,30.026,43.9,69,328,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,4.31,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200582,"2022-04-17 23:08:48Z",63.9,58,30.035,30.026,43.9,69,95,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,4.31,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200598,"2022-04-17 23:09:04Z",63.9,58,30.035,30.026,43.9,69,102,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,3.23,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200618,"2022-04-17 23:09:24Z",63.9,58,30.044,30.035,43.9,69,279,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.72,2.88,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200632,"2022-04-17 23:09:38Z",63.9,58,30.044,30.035,43.7,69,89,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.88,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200649,"2022-04-17 23:09:55Z",63.9,58,30.044,30.035,43.7,69,89,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.53,0,0,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200666,"2022-04-17 23:10:12Z",63.9,58,30.041,30.032,43.7,69,89,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.53,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200683,"2022-04-17 23:10:29Z",63.9,58,30.041,30.032,43.7,69,66,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.53,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200700,"2022-04-17 23:10:46Z",63.9,58,30.041,30.032,43.7,70,34,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,29.0,79.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,2.53,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200719,"2022-04-17 23:11:05Z",63.9,58,30.041,30.032,43.7,70,53,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,3.96,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200734,"2022-04-17 23:11:20Z",63.9,58,30.041,30.032,43.7,70,53,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,3.96,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200751,"2022-04-17 23:11:37Z",63.9,58,30.041,30.032,43.7,70,77,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.72,3.96,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200768,"2022-04-17 23:11:54Z",63.9,58,30.041,30.032,43.5,70,77,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.72,3.96,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200785,"2022-04-17 23:12:11Z",64.0,58,30.038,30.029,43.5,70,353,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.78,3.96,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200802,"2022-04-17 23:12:28Z",64.0,58,30.038,30.029,43.5,70,47,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.78,3.96,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200819,"2022-04-17 23:12:45Z",64.0,58,30.038,30.029,43.5,70,40,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200836,"2022-04-17 23:13:02Z",64.0,58,30.038,30.029,43.3,70,38,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.78,2.53,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200853,"2022-04-17 23:13:19Z",63.9,58,30.041,30.032,43.3,70,38,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,2.53,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200872,"2022-04-17 23:13:38Z",63.9,58,30.041,30.032,43.3,71,42,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,2.53,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200889,"2022-04-17 23:13:55Z",63.9,58,30.041,30.032,43.3,70,133,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.96,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200909,"2022-04-17 23:14:15Z",63.9,58,30.038,30.029,43.3,70,48,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200921,"2022-04-17 23:14:27Z",63.9,58,30.038,30.029,43.3,70,55,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.96,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200938,"2022-04-17 23:14:44Z",63.9,58,30.038,30.029,43.3,70,60,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.96,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200960,"2022-04-17 23:15:06Z",63.9,58,30.038,30.029,43.3,71,32,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.96,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200972,"2022-04-17 23:15:18Z",63.9,58,30.038,30.029,43.3,70,59,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,200992,"2022-04-17 23:15:38Z",63.9,58,30.038,30.029,43.3,71,346,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.96,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201006,"2022-04-17 23:15:52Z",63.9,58,30.038,30.029,43.3,71,76,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.72,3.23,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201026,"2022-04-17 23:16:12Z",64.0,58,30.041,30.032,43.3,71,59,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.78,3.23,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201048,"2022-04-17 23:16:34Z",64.0,58,30.041,30.032,43.3,71,39,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.78,3.23,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201060,"2022-04-17 23:16:46Z",64.0,58,30.041,30.032,43.3,71,64,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.78,3.23,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201074,"2022-04-17 23:17:00Z",64.0,58,30.041,30.032,43.2,71,63,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,17.78,3.23,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201091,"2022-04-17 23:17:17Z",63.9,58,30.038,30.029,43.2,71,76,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,17.72,3.23,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201108,"2022-04-17 23:17:34Z",63.9,58,30.038,30.029,43.2,71,76,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,17.72,2.53,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201125,"2022-04-17 23:17:51Z",63.9,58,30.038,30.029,43.2,71,76,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,17.72,2.53,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201142,"2022-04-17 23:18:08Z",63.9,58,30.038,30.029,43.0,71,117,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.72,2.53,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,201159,"2022-04-17 23:18:25Z",63.9,58,30.038,30.029,43.0,72,124,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,79.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.72,2.53,0,0,0,0,12.7,196.09,0,1016.9,1017.2
