PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642228,"2022-12-21 00:00:03Z",63.32,72,29.781,29.772,39.74,96,242,1.12,2.46,0.00,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,3.96,1.8,0.5,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642245,"2022-12-21 00:00:20Z",63.32,72,29.781,29.772,39.74,96,207,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,5.41,3.23,0.9,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642262,"2022-12-21 00:00:37Z",63.32,72,29.781,29.772,39.74,97,197,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,5.41,2.16,0.6,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642279,"2022-12-21 00:00:54Z",63.32,72,29.781,29.772,39.92,96,186,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,0,0,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642296,"2022-12-21 00:01:11Z",63.32,72,29.781,29.772,39.92,96,208,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.53,0.7,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642313,"2022-12-21 00:01:28Z",63.32,72,29.781,29.772,39.92,96,269,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.16,0.6,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642330,"2022-12-21 00:01:45Z",63.32,72,29.781,29.772,39.92,96,247,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,0,0,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642347,"2022-12-21 00:02:02Z",63.32,72,29.781,29.772,39.92,96,248,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.88,0.8,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642364,"2022-12-21 00:02:19Z",63.32,72,29.781,29.772,39.92,96,250,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.53,0.7,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642381,"2022-12-21 00:02:36Z",63.32,72,29.781,29.772,39.92,96,204,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,0,0,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642398,"2022-12-21 00:02:53Z",63.32,72,29.778,29.769,39.92,96,233,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,0,0,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642415,"2022-12-21 00:03:10Z",63.32,72,29.778,29.769,39.92,96,242,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,3.6,1,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642432,"2022-12-21 00:03:27Z",63.32,72,29.778,29.769,39.92,96,233,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.88,0.8,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642449,"2022-12-21 00:03:44Z",63.32,72,29.781,29.772,39.92,96,210,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,0,0,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642466,"2022-12-21 00:04:01Z",63.32,72,29.781,29.772,39.74,96,218,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,5.41,3.23,0.9,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642483,"2022-12-21 00:04:18Z",63.32,72,29.781,29.772,39.92,96,235,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.88,0.8,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642500,"2022-12-21 00:04:35Z",63.32,72,29.781,29.772,39.92,96,290,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.53,0.7,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642517,"2022-12-21 00:04:52Z",63.32,72,29.778,29.769,39.92,96,243,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,0,0,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642534,"2022-12-21 00:05:09Z",63.32,72,29.778,29.769,39.92,96,255,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.41,2.88,0.8,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642551,"2022-12-21 00:05:26Z",63.32,72,29.778,29.769,39.92,96,233,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,5.04,3.23,0.9,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642568,"2022-12-21 00:05:43Z",63.32,72,29.781,29.772,39.74,96,207,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,5.04,2.53,0.7,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642585,"2022-12-21 00:06:00Z",63.32,72,29.781,29.772,39.74,96,242,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,4.31,0,0,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642602,"2022-12-21 00:06:17Z",63.32,72,29.781,29.772,39.74,96,276,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.3,17.4,4.31,0,0,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642619,"2022-12-21 00:06:34Z",63.32,72,29.781,29.772,39.92,96,204,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,7.56,5.41,1.5,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642636,"2022-12-21 00:06:51Z",63.32,72,29.781,29.772,39.92,96,213,3.80,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,7.56,6.12,1.7,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642653,"2022-12-21 00:07:08Z",63.32,72,29.781,29.772,39.92,96,233,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.4,17.4,7.56,4.68,1.3,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642670,"2022-12-21 00:07:25Z",63.32,72,29.781,29.772,40.10,96,211,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.4,7.56,3.6,1,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642687,"2022-12-21 00:07:42Z",63.50,72,29.778,29.769,40.10,96,237,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.56,3.6,1,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642704,"2022-12-21 00:07:59Z",63.50,72,29.778,29.769,40.10,96,237,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.56,2.16,0.6,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642721,"2022-12-21 00:08:16Z",63.50,72,29.778,29.769,40.10,96,202,3.80,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.56,6.12,1.7,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642738,"2022-12-21 00:08:33Z",63.50,72,29.778,29.769,40.10,96,188,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.56,3.96,1.1,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642755,"2022-12-21 00:08:50Z",63.32,72,29.781,29.772,40.28,96,218,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,7.56,3.96,1.1,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642772,"2022-12-21 00:09:07Z",63.32,72,29.781,29.772,40.28,96,241,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,7.56,5.41,1.5,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642789,"2022-12-21 00:09:24Z",63.32,72,29.781,29.772,40.28,96,261,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.4,7.56,2.53,0.7,0,0.89,19,619.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642806,"2022-12-21 00:09:41Z",63.50,72,29.778,29.769,40.28,96,272,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.5,7.56,3.6,1,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642823,"2022-12-21 00:09:58Z",63.50,72,29.778,29.769,40.28,96,230,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.5,7.56,2.88,0.8,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642840,"2022-12-21 00:10:15Z",63.50,72,29.778,29.769,40.10,96,236,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.56,3.6,1,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642857,"2022-12-21 00:10:32Z",63.50,72,29.778,29.769,40.10,96,240,0.00,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,6.12,0,0,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642874,"2022-12-21 00:10:49Z",63.50,72,29.775,29.766,40.10,96,265,1.12,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,6.12,1.8,0.5,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642891,"2022-12-21 00:11:06Z",63.50,72,29.775,29.766,40.10,96,256,0.00,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,6.12,0,0,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642908,"2022-12-21 00:11:23Z",63.50,72,29.775,29.766,40.10,96,238,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,5.76,3.23,0.9,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642925,"2022-12-21 00:11:40Z",63.50,72,29.775,29.766,40.10,96,304,1.12,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,5.76,1.8,0.5,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642942,"2022-12-21 00:11:57Z",63.50,72,29.775,29.766,40.10,96,244,2.68,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,5.76,4.31,1.2,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642959,"2022-12-21 00:12:14Z",63.50,72,29.775,29.766,40.10,96,229,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,15.0,9.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,5.76,2.16,0.6,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642976,"2022-12-21 00:12:31Z",63.50,72,29.775,29.766,40.10,96,226,1.12,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,5.76,1.8,0.5,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,642993,"2022-12-21 00:12:48Z",63.50,72,29.778,29.769,40.10,96,217,4.25,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,8.27,6.84,1.9,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643010,"2022-12-21 00:13:05Z",63.50,72,29.778,29.769,40.10,96,226,3.58,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,5.76,1.6,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643027,"2022-12-21 00:13:22Z",63.50,72,29.778,29.769,40.10,96,236,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,1.8,0.5,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643044,"2022-12-21 00:13:39Z",63.50,72,29.778,29.769,40.10,96,297,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,0,0,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643061,"2022-12-21 00:13:56Z",63.50,72,29.778,29.769,40.10,96,266,1.34,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,2.16,0.6,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643078,"2022-12-21 00:14:13Z",63.50,72,29.778,29.769,40.10,96,198,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,1.8,0.5,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643095,"2022-12-21 00:14:30Z",63.50,72,29.778,29.769,40.10,96,236,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,3.96,1.1,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643112,"2022-12-21 00:14:47Z",63.50,72,29.778,29.769,40.10,96,227,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,4.68,1.3,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643129,"2022-12-21 00:15:04Z",63.50,72,29.778,29.769,40.10,96,258,2.68,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,4.31,1.2,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643146,"2022-12-21 00:15:21Z",63.50,72,29.778,29.769,40.10,96,282,1.34,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,2.16,0.6,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643163,"2022-12-21 00:15:38Z",63.50,72,29.778,29.769,40.10,96,203,2.91,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,4.68,1.3,0,0.89,19,619.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643180,"2022-12-21 00:15:55Z",63.50,72,29.775,29.766,40.10,96,206,2.24,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,3.6,1,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643197,"2022-12-21 00:16:12Z",63.50,72,29.775,29.766,40.10,96,211,2.01,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,3.23,0.9,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643214,"2022-12-21 00:16:29Z",63.50,72,29.775,29.766,40.10,96,254,1.57,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,2.53,0.7,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643231,"2022-12-21 00:16:46Z",63.50,72,29.775,29.766,40.10,96,295,1.12,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,1.8,0.5,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643248,"2022-12-21 00:17:03Z",63.50,72,29.775,29.766,40.10,96,255,1.57,4.92,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,7.92,2.53,0.7,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643265,"2022-12-21 00:17:20Z",63.50,72,29.775,29.766,40.10,96,211,4.25,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,6.84,1.9,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643282,"2022-12-21 00:17:37Z",63.50,72,29.775,29.766,40.10,96,225,1.34,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.5,9,2.16,0.6,0,0.89,19,619.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,643299,"2022-12-21 00:17:54Z",63.32,72,29.775,29.766,40.10,96,224,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,19.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.4,9,3.96,1.1,0,0.89,19,619.71,0,1007.99,1008.3
