PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43007,23460,"2024-05-01 23:00:15Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43024,23460,"2024-05-01 23:00:32Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43041,23604,"2024-05-01 23:00:49Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43058,23460,"2024-05-01 23:01:06Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43075,23604,"2024-05-01 23:01:23Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43092,23604,"2024-05-01 23:01:40Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43109,23460,"2024-05-01 23:01:57Z",65.30,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43126,23460,"2024-05-01 23:02:14Z",65.30,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43143,23604,"2024-05-01 23:02:31Z",65.30,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43160,23460,"2024-05-01 23:02:48Z",65.30,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43177,23460,"2024-05-01 23:03:05Z",65.30,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43194,23604,"2024-05-01 23:03:22Z",65.30,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,20.8,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43212,23604,"2024-05-01 23:03:40Z",65.30,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43228,23604,"2024-05-01 23:03:56Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,72.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43245,23460,"2024-05-01 23:04:13Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43262,23604,"2024-05-01 23:04:30Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43279,23460,"2024-05-01 23:04:47Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43296,22004,"2024-05-01 23:05:04Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43313,23604,"2024-05-01 23:05:21Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43330,23604,"2024-05-01 23:05:38Z",65.30,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43347,23604,"2024-05-01 23:05:55Z",65.30,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43364,23604,"2024-05-01 23:06:12Z",65.30,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43381,21852,"2024-05-01 23:06:29Z",65.30,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43399,23604,"2024-05-01 23:06:47Z",65.30,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43415,23604,"2024-05-01 23:07:03Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43432,23460,"2024-05-01 23:07:20Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43449,23460,"2024-05-01 23:07:37Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43466,23604,"2024-05-01 23:07:54Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43483,23460,"2024-05-01 23:08:11Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43500,23604,"2024-05-01 23:08:28Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43517,23604,"2024-05-01 23:08:45Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43534,23604,"2024-05-01 23:09:02Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43551,23604,"2024-05-01 23:09:19Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43568,23604,"2024-05-01 23:09:36Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43585,23604,"2024-05-01 23:09:53Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43602,23460,"2024-05-01 23:10:10Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43619,23604,"2024-05-01 23:10:27Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43636,23604,"2024-05-01 23:10:44Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43653,23604,"2024-05-01 23:11:01Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43670,23604,"2024-05-01 23:11:18Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43687,23604,"2024-05-01 23:11:35Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43704,23604,"2024-05-01 23:11:52Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43721,23604,"2024-05-01 23:12:09Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43738,23604,"2024-05-01 23:12:26Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43755,23604,"2024-05-01 23:12:43Z",65.30,79,29.645,29.636,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43772,23604,"2024-05-01 23:13:00Z",65.30,79,29.636,29.627,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43789,23604,"2024-05-01 23:13:17Z",65.30,79,29.636,29.627,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,21.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43806,23604,"2024-05-01 23:13:34Z",65.30,79,29.636,29.627,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43823,23604,"2024-05-01 23:13:51Z",65.30,79,29.636,29.627,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43840,23604,"2024-05-01 23:14:08Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43857,23604,"2024-05-01 23:14:25Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43874,23604,"2024-05-01 23:14:42Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43891,23604,"2024-05-01 23:14:59Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43908,23604,"2024-05-01 23:15:16Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43925,23460,"2024-05-01 23:15:33Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43942,23460,"2024-05-01 23:15:50Z",65.30,79,29.642,29.633,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43959,23460,"2024-05-01 23:16:07Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43976,23604,"2024-05-01 23:16:24Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43993,23460,"2024-05-01 23:16:41Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44010,23604,"2024-05-01 23:16:58Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44027,23612,"2024-05-01 23:17:15Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44044,23460,"2024-05-01 23:17:32Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44061,23604,"2024-05-01 23:17:49Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44078,23460,"2024-05-01 23:18:06Z",65.30,79,29.636,29.627,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44095,23604,"2024-05-01 23:18:23Z",65.30,79,29.636,29.627,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44112,23604,"2024-05-01 23:18:40Z",65.30,79,29.636,29.627,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44129,23604,"2024-05-01 23:18:57Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44146,23604,"2024-05-01 23:19:14Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44163,23604,"2024-05-01 23:19:31Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44180,23460,"2024-05-01 23:19:48Z",65.30,79,29.639,29.630,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44197,23604,"2024-05-01 23:20:05Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44214,23460,"2024-05-01 23:20:22Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44231,23604,"2024-05-01 23:20:39Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44248,23604,"2024-05-01 23:20:56Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44265,23460,"2024-05-01 23:21:13Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44282,23604,"2024-05-01 23:21:30Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44299,23460,"2024-05-01 23:21:47Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44316,23460,"2024-05-01 23:22:04Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44333,23460,"2024-05-01 23:22:21Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,44350,23604,"2024-05-01 23:22:38Z",65.30,79,29.633,29.624,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,76.0,22.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,0,0,305.59,0,1003.18,1003.49
