PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511581,"2022-11-23 00:00:05Z",64.22,77,29.303,29.294,40.10,99,238,0.00,2.91,2.91,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,118.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,4.68,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511598,"2022-11-23 00:00:22Z",64.22,77,29.306,29.297,40.28,99,286,1.12,2.91,2.91,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,118.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,4.68,1.8,0.5,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511615,"2022-11-23 00:00:39Z",64.22,77,29.306,29.297,40.28,99,281,1.12,2.91,2.91,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,118.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,4.68,1.8,0.5,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511632,"2022-11-23 00:00:56Z",64.22,77,29.306,29.297,40.28,99,294,0.00,3.13,3.13,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,118.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,5.04,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511649,"2022-11-23 00:01:13Z",64.22,77,29.306,29.297,40.28,99,321,1.34,3.13,3.13,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,118.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,5.04,2.16,0.6,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511666,"2022-11-23 00:01:30Z",64.22,77,29.306,29.297,40.28,99,317,1.12,3.13,3.13,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,118.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,5.04,1.8,0.5,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511683,"2022-11-23 00:01:47Z",64.22,77,29.306,29.297,40.28,99,271,1.12,3.13,3.13,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,118.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,5.04,1.8,0.5,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511700,"2022-11-23 00:02:04Z",64.22,77,29.306,29.297,40.28,99,309,1.79,3.13,3.13,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,5.04,2.88,0.8,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511717,"2022-11-23 00:02:21Z",64.40,77,29.306,29.297,40.28,99,316,1.57,3.13,3.13,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18,5.04,2.53,0.7,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511734,"2022-11-23 00:02:38Z",64.40,77,29.306,29.297,40.28,99,298,2.46,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18,5.76,3.96,1.1,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511751,"2022-11-23 00:02:55Z",64.40,77,29.306,29.297,40.28,99,278,1.34,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,18,5.76,2.16,0.6,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511768,"2022-11-23 00:03:12Z",64.40,77,29.303,29.294,40.46,99,340,0.00,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,5.76,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511785,"2022-11-23 00:03:29Z",64.40,77,29.303,29.294,40.46,99,285,1.34,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,5.76,2.16,0.6,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511802,"2022-11-23 00:03:46Z",64.40,77,29.303,29.294,40.46,99,318,1.12,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,83.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,5.76,1.8,0.5,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511819,"2022-11-23 00:04:03Z",64.40,77,29.303,29.294,40.64,99,332,1.34,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,5.76,2.16,0.6,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511836,"2022-11-23 00:04:20Z",64.40,77,29.303,29.294,40.64,99,292,1.79,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,5.76,2.88,0.8,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511853,"2022-11-23 00:04:37Z",64.40,77,29.303,29.294,40.64,99,298,0.00,3.58,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,5.76,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511870,"2022-11-23 00:04:54Z",64.40,77,29.303,29.294,40.64,99,261,1.79,2.91,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,4.68,2.88,0.8,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511887,"2022-11-23 00:05:11Z",64.40,77,29.306,29.297,40.64,99,266,0.00,2.91,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,4.68,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511904,"2022-11-23 00:05:28Z",64.40,77,29.306,29.297,40.64,99,283,1.34,3.36,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,5.41,2.16,0.6,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511921,"2022-11-23 00:05:45Z",64.40,77,29.306,29.297,40.64,99,335,0.00,3.36,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,5.41,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511938,"2022-11-23 00:06:02Z",64.40,77,29.306,29.297,40.64,99,312,1.79,3.36,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.8,18,5.41,2.88,0.8,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511955,"2022-11-23 00:06:19Z",64.40,76,29.300,29.291,40.46,99,295,1.34,3.36,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,5.41,2.16,0.6,0,20.9,132.51,572.8,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511972,"2022-11-23 00:06:36Z",64.40,76,29.300,29.291,40.46,99,277,1.57,3.36,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,5.41,2.53,0.7,0,20.9,132.51,572.8,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,511989,"2022-11-23 00:06:53Z",64.40,76,29.300,29.291,40.46,99,289,1.57,3.36,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,5.41,2.53,0.7,0,20.9,132.51,572.8,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512006,"2022-11-23 00:07:10Z",64.40,76,29.306,29.297,40.46,99,39,1.34,3.36,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,5.41,2.16,0.6,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512023,"2022-11-23 00:07:27Z",64.40,76,29.306,29.297,40.46,99,259,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,4.31,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512040,"2022-11-23 00:07:44Z",64.40,76,29.306,29.297,40.46,99,246,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,4.31,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512057,"2022-11-23 00:08:01Z",64.40,76,29.306,29.297,40.46,99,275,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,4.31,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512074,"2022-11-23 00:08:18Z",64.40,76,29.303,29.294,40.46,99,293,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,4.31,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512091,"2022-11-23 00:08:35Z",64.40,76,29.303,29.294,40.46,99,259,1.12,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,4.31,1.8,0.5,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512108,"2022-11-23 00:08:52Z",64.40,76,29.303,29.294,40.46,99,255,1.12,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.6,1.8,0.5,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512125,"2022-11-23 00:09:09Z",64.40,76,29.300,29.291,40.46,99,196,0.00,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.96,0,0,0,20.9,132.51,572.8,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512142,"2022-11-23 00:09:26Z",64.40,76,29.300,29.291,40.46,99,295,1.12,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.96,1.8,0.5,0,20.9,132.51,572.8,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512159,"2022-11-23 00:09:43Z",64.40,76,29.300,29.291,40.46,99,252,0.00,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.96,0,0,0,20.9,132.51,572.8,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512176,"2022-11-23 00:10:00Z",64.40,76,29.300,29.291,40.46,99,276,1.12,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.96,1.8,0.5,0,20.9,132.51,572.8,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512193,"2022-11-23 00:10:17Z",64.40,76,29.303,29.294,40.46,99,265,1.57,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.96,2.53,0.7,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512210,"2022-11-23 00:10:34Z",64.40,76,29.303,29.294,40.46,99,327,0.00,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.96,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512227,"2022-11-23 00:10:51Z",64.40,76,29.303,29.294,40.46,99,346,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.6,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512244,"2022-11-23 00:11:08Z",64.40,76,29.303,29.294,40.46,99,326,1.34,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.6,2.16,0.6,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512261,"2022-11-23 00:11:25Z",64.40,76,29.306,29.297,40.46,99,321,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.6,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512278,"2022-11-23 00:11:42Z",64.40,76,29.306,29.297,40.46,99,341,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,124.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.6,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512295,"2022-11-23 00:11:59Z",64.40,76,29.306,29.297,40.46,99,345,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.7,18,3.6,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512312,"2022-11-23 00:12:16Z",64.22,76,29.309,29.300,40.28,99,251,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,0,0,0,20.9,132.51,572.8,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512329,"2022-11-23 00:12:33Z",64.22,76,29.309,29.300,40.28,99,345,0.00,2.01,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.23,0,0,0,20.9,132.51,572.8,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512346,"2022-11-23 00:12:50Z",64.22,76,29.309,29.300,40.28,99,3,0.00,2.01,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.23,0,0,0,20.9,132.51,572.8,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512363,"2022-11-23 00:13:07Z",64.22,76,29.309,29.300,40.28,99,29,2.01,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,3.23,0.9,0,20.9,132.51,572.8,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512380,"2022-11-23 00:13:24Z",64.22,76,29.303,29.294,40.28,99,236,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512397,"2022-11-23 00:13:41Z",64.22,76,29.303,29.294,40.28,99,239,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512414,"2022-11-23 00:13:58Z",64.22,76,29.303,29.294,40.28,99,335,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512431,"2022-11-23 00:14:15Z",64.22,76,29.306,29.297,40.28,99,294,1.12,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,1.8,0.5,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512448,"2022-11-23 00:14:32Z",64.22,76,29.306,29.297,40.28,99,354,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512465,"2022-11-23 00:14:49Z",64.22,76,29.306,29.297,40.28,99,326,0.00,2.24,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.6,0,0,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512482,"2022-11-23 00:15:06Z",64.22,76,29.306,29.297,40.28,99,344,1.57,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.96,2.53,0.7,0,20.9,132.51,572.8,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512499,"2022-11-23 00:15:23Z",64.22,76,29.303,29.294,40.28,99,336,1.34,2.46,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,3.96,2.16,0.6,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512516,"2022-11-23 00:15:40Z",64.22,76,29.303,29.294,40.28,99,233,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.6,17.9,4.31,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512533,"2022-11-23 00:15:57Z",64.22,76,29.303,29.294,40.10,99,330,1.34,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.9,4.31,2.16,0.6,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512550,"2022-11-23 00:16:14Z",64.04,76,29.311,29.303,40.10,99,337,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.8,4.31,0,0,0,20.9,132.51,572.8,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512567,"2022-11-23 00:16:31Z",64.04,76,29.311,29.303,40.10,99,338,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.8,4.31,0,0,0,20.9,132.51,572.8,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512584,"2022-11-23 00:16:48Z",64.04,76,29.311,29.303,40.10,99,332,1.34,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.8,4.31,2.16,0.6,0,20.9,132.51,572.8,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512601,"2022-11-23 00:17:05Z",64.04,76,29.311,29.303,40.10,99,324,1.57,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.8,4.31,2.53,0.7,0,20.9,132.51,572.8,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512618,"2022-11-23 00:17:22Z",64.04,76,29.303,29.294,40.10,99,0,0.00,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.8,4.31,0,0,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512635,"2022-11-23 00:17:39Z",64.04,76,29.303,29.294,40.10,99,338,1.34,2.68,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.8,4.31,2.16,0.6,0,20.9,132.51,572.8,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,512652,"2022-11-23 00:17:56Z",64.04,76,29.303,29.294,40.10,99,339,1.57,2.01,3.58,0.00,0,0.000,0.815,0.000,0.000,0.823,5.217,22.551,22.551,120.0,84.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4.5,17.8,3.23,2.53,0.7,0,20.9,132.51,572.8,0,992.01,992.31
