PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,999881,"2023-06-21 23:00:15Z",66.92,75,30.059,30.050,60.62,91,312,1.34,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,999898,"2023-06-21 23:00:32Z",66.92,75,30.059,30.050,60.62,91,299,1.34,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,999915,"2023-06-21 23:00:49Z",66.92,75,30.059,30.050,60.62,91,300,1.34,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,999932,"2023-06-21 23:01:06Z",67.28,75,30.062,30.053,60.80,91,302,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,999949,"2023-06-21 23:01:23Z",67.28,75,30.062,30.053,60.80,91,295,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,999966,"2023-06-21 23:01:40Z",67.28,75,30.062,30.053,60.80,91,282,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.6,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,999983,"2023-06-21 23:01:57Z",67.28,75,30.062,30.053,60.80,91,292,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.6,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000000,"2023-06-21 23:02:14Z",67.46,74,30.062,30.053,60.62,91,275,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000017,"2023-06-21 23:02:31Z",67.46,74,30.062,30.053,60.62,91,302,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.7,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000034,"2023-06-21 23:02:48Z",67.46,74,30.062,30.053,60.62,91,281,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000051,"2023-06-21 23:03:05Z",67.46,74,30.064,30.056,60.62,91,280,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.7,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000068,"2023-06-21 23:03:22Z",67.46,74,30.064,30.056,60.62,91,284,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000085,"2023-06-21 23:03:39Z",67.46,74,30.064,30.056,60.62,91,306,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.7,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000102,"2023-06-21 23:03:56Z",67.46,74,30.064,30.056,60.62,91,282,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000119,"2023-06-21 23:04:13Z",67.10,74,30.064,30.056,60.62,91,302,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000136,"2023-06-21 23:04:30Z",67.10,74,30.064,30.056,60.62,91,294,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000153,"2023-06-21 23:04:47Z",67.10,74,30.064,30.056,60.80,91,295,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000170,"2023-06-21 23:05:04Z",66.92,74,30.062,30.053,60.80,91,306,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000187,"2023-06-21 23:05:21Z",66.92,74,30.062,30.053,60.80,91,291,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000204,"2023-06-21 23:05:38Z",66.92,74,30.062,30.053,60.80,91,289,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.4,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000221,"2023-06-21 23:05:55Z",66.92,74,30.062,30.053,60.80,91,298,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,16,19.4,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000238,"2023-06-21 23:06:12Z",66.74,74,30.064,30.056,60.62,91,288,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.3,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000255,"2023-06-21 23:06:29Z",66.74,74,30.064,30.056,60.62,91,296,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.3,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000272,"2023-06-21 23:06:46Z",66.74,74,30.064,30.056,60.62,91,296,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.3,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000289,"2023-06-21 23:07:03Z",66.74,74,30.062,30.053,60.62,91,293,2.01,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.3,3.6,3.23,0.9,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000306,"2023-06-21 23:07:20Z",66.74,74,30.062,30.053,60.62,91,288,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.3,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000323,"2023-06-21 23:07:37Z",66.74,74,30.062,30.053,60.62,91,289,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.3,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000340,"2023-06-21 23:07:54Z",66.74,74,30.062,30.053,60.62,91,298,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.9,19.3,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000357,"2023-06-21 23:08:11Z",66.74,74,30.062,30.053,60.44,91,290,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,19.3,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000374,"2023-06-21 23:08:28Z",66.74,74,30.062,30.053,60.44,91,284,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,19.3,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000391,"2023-06-21 23:08:45Z",66.74,74,30.062,30.053,60.44,91,289,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,19.3,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000408,"2023-06-21 23:09:02Z",66.38,74,30.062,30.053,60.44,91,292,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,19.1,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000425,"2023-06-21 23:09:19Z",66.38,74,30.062,30.053,60.44,91,283,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,19.1,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000442,"2023-06-21 23:09:36Z",66.38,74,30.062,30.053,60.44,91,288,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,19.1,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000459,"2023-06-21 23:09:53Z",66.38,74,30.062,30.053,60.44,91,289,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,19.1,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000476,"2023-06-21 23:10:10Z",66.02,75,30.064,30.056,60.44,91,290,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.9,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000493,"2023-06-21 23:10:27Z",66.02,75,30.064,30.056,60.44,91,284,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.9,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000510,"2023-06-21 23:10:44Z",66.02,75,30.064,30.056,60.44,91,292,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.9,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000527,"2023-06-21 23:11:01Z",65.84,75,30.059,30.050,60.44,91,295,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.8,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000544,"2023-06-21 23:11:18Z",65.84,75,30.059,30.050,60.44,91,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.8,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000561,"2023-06-21 23:11:35Z",65.84,75,30.059,30.050,60.44,91,282,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.8,4.68,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000578,"2023-06-21 23:11:52Z",65.84,75,30.059,30.050,60.44,91,284,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.8,4.68,2.53,0.7,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000595,"2023-06-21 23:12:09Z",65.66,75,30.062,30.053,60.44,91,287,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.7,4.68,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000612,"2023-06-21 23:12:26Z",65.66,75,30.062,30.053,60.44,91,292,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.7,4.68,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000629,"2023-06-21 23:12:43Z",65.66,75,30.062,30.053,60.44,91,283,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.8,18.7,4.68,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000646,"2023-06-21 23:13:00Z",66.02,75,30.059,30.050,60.26,91,299,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,18.9,4.68,2.53,0.7,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000663,"2023-06-21 23:13:17Z",66.02,75,30.059,30.050,60.26,91,286,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,18.9,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000680,"2023-06-21 23:13:34Z",66.02,75,30.059,30.050,60.26,91,282,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,18.9,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000697,"2023-06-21 23:13:51Z",66.02,75,30.059,30.050,60.26,91,295,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,18.9,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000714,"2023-06-21 23:14:08Z",66.20,75,30.056,30.047,60.26,91,296,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19,4.31,3.23,0.9,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000731,"2023-06-21 23:14:25Z",66.20,75,30.056,30.047,60.26,91,293,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19,4.31,1.8,0.5,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000748,"2023-06-21 23:14:42Z",66.20,75,30.056,30.047,60.26,91,293,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000765,"2023-06-21 23:14:59Z",66.38,75,30.062,30.053,60.26,91,294,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000782,"2023-06-21 23:15:16Z",66.38,75,30.062,30.053,60.26,91,288,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000799,"2023-06-21 23:15:33Z",66.38,75,30.062,30.053,60.26,91,292,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000816,"2023-06-21 23:15:50Z",66.38,75,30.062,30.053,60.26,91,296,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000833,"2023-06-21 23:16:07Z",66.38,75,30.056,30.047,60.26,91,292,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000850,"2023-06-21 23:16:24Z",66.38,75,30.056,30.047,60.26,91,282,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000867,"2023-06-21 23:16:41Z",66.38,75,30.056,30.047,60.26,91,295,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000884,"2023-06-21 23:16:58Z",66.38,75,30.056,30.047,60.26,91,288,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.1,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000901,"2023-06-21 23:17:15Z",66.56,75,30.059,30.050,60.26,91,286,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.2,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000918,"2023-06-21 23:17:32Z",66.56,75,30.059,30.050,60.26,91,286,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.2,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000935,"2023-06-21 23:17:49Z",66.56,75,30.059,30.050,60.26,91,286,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.7,19.2,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000952,"2023-06-21 23:18:06Z",66.56,75,30.064,30.056,60.08,91,305,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.6,19.2,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1000969,"2023-06-21 23:18:23Z",66.56,75,30.064,30.056,60.08,91,295,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.6,19.2,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
