PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648359,"2022-09-01 23:00:00Z",73.04,60,30.073,30.064,59.54,91,54,2.91,6.93,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,11.15,4.68,1.3,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648377,"2022-09-01 23:00:18Z",73.04,60,30.073,30.064,59.54,91,328,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,11.15,1.8,0.5,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648393,"2022-09-01 23:00:34Z",73.04,60,30.070,30.062,59.54,91,302,3.13,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,11.15,5.04,1.4,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648409,"2022-09-01 23:00:50Z",73.04,60,30.070,30.062,59.54,91,269,0.00,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,11.15,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648427,"2022-09-01 23:01:08Z",73.04,60,30.070,30.062,59.54,91,50,0.00,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,11.15,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648443,"2022-09-01 23:01:24Z",73.04,60,30.070,30.062,59.54,91,59,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,11.15,1.8,0.5,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648469,"2022-09-01 23:01:50Z",73.04,60,30.070,30.062,59.72,90,333,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,11.15,1.8,0.5,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648476,"2022-09-01 23:01:57Z",73.04,60,30.070,30.062,59.72,90,294,0.00,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,11.15,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648495,"2022-09-01 23:02:16Z",73.04,60,30.070,30.062,59.72,91,113,1.57,5.59,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,9,2.53,0.7,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648511,"2022-09-01 23:02:32Z",73.04,60,30.070,30.062,59.72,90,288,2.01,5.59,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,9,3.23,0.9,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648529,"2022-09-01 23:02:50Z",73.04,60,30.070,30.062,59.72,90,264,1.57,5.59,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,9,2.53,0.7,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648545,"2022-09-01 23:03:06Z",73.04,60,30.070,30.062,59.72,90,273,1.79,5.59,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,9,2.88,0.8,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648563,"2022-09-01 23:03:24Z",73.04,60,30.070,30.062,59.72,90,268,1.57,5.59,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,9,2.53,0.7,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648579,"2022-09-01 23:03:40Z",73.04,60,30.073,30.064,59.72,90,258,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,4.31,2.16,0.6,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648597,"2022-09-01 23:03:58Z",73.04,60,30.073,30.064,59.72,90,256,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,4.31,2.88,0.8,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648613,"2022-09-01 23:04:14Z",73.04,60,30.073,30.064,59.72,90,244,1.12,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,4.31,1.8,0.5,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648631,"2022-09-01 23:04:32Z",73.04,60,30.070,30.062,59.72,90,269,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,4.31,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648647,"2022-09-01 23:04:48Z",73.04,60,30.070,30.062,59.72,91,261,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,3.96,1.8,0.5,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648665,"2022-09-01 23:05:06Z",73.04,60,30.070,30.062,59.72,90,278,1.79,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,3.6,2.88,0.8,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648681,"2022-09-01 23:05:22Z",73.04,60,30.070,30.062,59.72,90,290,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,22.8,3.6,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648699,"2022-09-01 23:05:40Z",73.04,60,30.076,30.067,59.54,91,290,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,0,0,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648715,"2022-09-01 23:05:56Z",73.04,60,30.076,30.067,59.54,91,290,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,0,0,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648733,"2022-09-01 23:06:14Z",73.04,60,30.076,30.067,59.54,90,287,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,2.16,0.6,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648749,"2022-09-01 23:06:30Z",73.04,60,30.076,30.067,59.54,90,275,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,1.8,0.5,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648769,"2022-09-01 23:06:50Z",73.04,60,30.076,30.067,59.54,90,269,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,0,0,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648783,"2022-09-01 23:07:04Z",73.04,60,30.076,30.067,59.54,91,269,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,0,0,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648801,"2022-09-01 23:07:22Z",73.04,60,30.076,30.067,59.54,91,292,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.23,0,0,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648817,"2022-09-01 23:07:38Z",73.04,60,30.073,30.064,59.54,90,289,1.12,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.23,1.8,0.5,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648835,"2022-09-01 23:07:56Z",73.04,60,30.073,30.064,59.54,90,276,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,2.53,0.7,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648851,"2022-09-01 23:08:12Z",73.04,60,30.073,30.064,59.54,90,262,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,2.53,0.7,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648869,"2022-09-01 23:08:30Z",73.04,60,30.070,30.062,59.54,91,290,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,10.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.6,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648889,"2022-09-01 23:08:50Z",73.04,60,30.070,30.062,59.54,91,285,2.01,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.96,3.23,0.9,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648901,"2022-09-01 23:09:02Z",73.04,60,30.070,30.062,59.54,91,267,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.96,2.16,0.6,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648918,"2022-09-01 23:09:19Z",73.04,60,30.070,30.062,59.54,91,293,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,22.8,3.96,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648936,"2022-09-01 23:09:37Z",73.04,60,30.073,30.064,59.36,91,289,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,2.16,0.6,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648953,"2022-09-01 23:09:54Z",73.04,60,30.073,30.064,59.36,91,281,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,2.16,0.6,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648972,"2022-09-01 23:10:13Z",73.04,60,30.073,30.064,59.36,91,269,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,0,0,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,648987,"2022-09-01 23:10:28Z",73.04,60,30.073,30.064,59.36,91,284,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,2.16,0.6,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649005,"2022-09-01 23:10:46Z",73.04,60,30.073,30.064,59.36,91,267,1.79,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,2.88,0.8,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649021,"2022-09-01 23:11:02Z",73.04,60,30.073,30.064,59.36,91,276,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,2.53,0.7,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649039,"2022-09-01 23:11:20Z",73.04,60,30.073,30.064,59.36,91,283,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.6,0,0,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649055,"2022-09-01 23:11:36Z",73.04,60,30.073,30.064,59.36,91,325,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,0,0,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649073,"2022-09-01 23:11:54Z",73.04,60,30.073,30.064,59.36,91,55,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,1.8,0.5,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649089,"2022-09-01 23:12:10Z",73.04,60,30.073,30.064,59.36,91,289,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,2.53,0.7,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649107,"2022-09-01 23:12:28Z",73.04,60,30.076,30.067,59.36,91,282,1.79,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,2.88,0.8,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649123,"2022-09-01 23:12:44Z",73.04,60,30.076,30.067,59.36,91,268,2.01,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,3.23,0.9,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649139,"2022-09-01 23:13:00Z",73.04,60,30.076,30.067,59.36,91,257,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,0,0,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649157,"2022-09-01 23:13:18Z",73.04,60,30.076,30.067,59.36,91,251,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.96,0,0,0,0,0,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649175,"2022-09-01 23:13:36Z",73.04,60,30.070,30.062,59.36,91,285,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.6,1.8,0.5,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649193,"2022-09-01 23:13:54Z",73.04,60,30.070,30.062,59.36,91,250,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,22.8,3.6,0,0,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649207,"2022-09-01 23:14:08Z",73.04,60,30.070,30.062,59.18,91,278,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.6,2.16,0.6,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649225,"2022-09-01 23:14:26Z",73.04,60,30.070,30.062,59.18,91,277,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.6,1.8,0.5,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649243,"2022-09-01 23:14:44Z",73.04,60,30.070,30.062,59.18,91,265,1.57,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.23,2.53,0.7,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649259,"2022-09-01 23:15:00Z",73.04,60,30.070,30.062,59.18,91,277,1.34,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.23,2.16,0.6,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649277,"2022-09-01 23:15:18Z",73.04,60,30.070,30.062,59.18,91,257,1.34,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.23,2.16,0.6,0,0,0,297.21,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649294,"2022-09-01 23:15:35Z",73.04,60,30.073,30.064,59.18,91,269,1.34,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.23,2.16,0.6,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649312,"2022-09-01 23:15:53Z",73.04,60,30.073,30.064,59.18,91,277,0.00,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.23,0,0,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649328,"2022-09-01 23:16:09Z",73.04,60,30.073,30.064,59.18,91,284,1.57,2.01,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.8,3.23,2.53,0.7,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649346,"2022-09-01 23:16:27Z",72.86,60,30.073,30.064,59.18,91,267,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.7,3.6,2.53,0.7,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649360,"2022-09-01 23:16:41Z",72.86,60,30.073,30.064,59.18,91,264,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.7,3.6,2.53,0.7,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649378,"2022-09-01 23:16:59Z",72.86,60,30.073,30.064,59.18,91,268,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,22.7,3.6,2.16,0.6,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649396,"2022-09-01 23:17:17Z",72.86,60,30.073,30.064,59.00,91,273,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,22.7,3.6,1.8,0.5,0,0,0,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649412,"2022-09-01 23:17:33Z",72.86,60,30.067,30.059,59.00,91,287,1.12,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,22.7,3.6,1.8,0.5,0,0,0,297.21,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649430,"2022-09-01 23:17:51Z",72.86,60,30.067,30.059,59.00,91,277,1.57,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,22.7,3.6,2.53,0.7,0,0,0,297.21,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,649446,"2022-09-01 23:18:07Z",72.86,60,30.067,30.059,59.00,91,284,0.00,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,12.0,5.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,22.7,3.6,0,0,0,0,0,297.21,0,1017.91,1018.19
