PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118756,"2022-11-10 00:00:05Z",64.04,84,29.926,29.917,48.92,91,247,2.68,9.39,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,15.11,4.31,1.2,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118773,"2022-11-10 00:00:22Z",64.04,84,29.926,29.917,49.10,91,290,2.24,9.39,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.11,3.6,1,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118790,"2022-11-10 00:00:39Z",64.04,84,29.926,29.917,48.92,91,290,1.79,9.39,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,15.11,2.88,0.8,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118807,"2022-11-10 00:00:56Z",64.04,84,29.926,29.917,48.92,91,226,2.24,9.39,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,15.11,3.6,1,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118824,"2022-11-10 00:01:13Z",64.04,84,29.926,29.917,48.92,91,231,2.01,9.39,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,15.11,3.23,0.9,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118841,"2022-11-10 00:01:30Z",64.04,84,29.926,29.917,48.92,91,240,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,9.72,2.88,0.8,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118858,"2022-11-10 00:01:47Z",64.04,84,29.926,29.917,48.92,91,248,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,9.72,4.31,1.2,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118875,"2022-11-10 00:02:04Z",64.04,84,29.926,29.917,48.92,91,235,2.91,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,6.0,5.0,0,14,1666547158,3.28,1.5,4,868M,GW1100A,9.4,17.8,8.27,4.68,1.3,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118892,"2022-11-10 00:02:21Z",64.04,84,29.929,29.920,48.92,91,235,3.36,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,8.27,5.41,1.5,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118909,"2022-11-10 00:02:38Z",64.04,84,29.929,29.920,48.92,91,212,3.13,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,7.92,5.04,1.4,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118926,"2022-11-10 00:02:55Z",64.04,84,29.929,29.920,48.92,91,234,3.80,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,8.27,6.12,1.7,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118943,"2022-11-10 00:03:12Z",64.04,84,29.929,29.920,48.92,91,258,3.80,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.88,6.12,1.7,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118960,"2022-11-10 00:03:29Z",64.04,84,29.923,29.914,48.92,91,251,3.80,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.88,6.12,1.7,0,3.4,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118977,"2022-11-10 00:03:46Z",64.04,84,29.923,29.914,48.92,91,278,4.03,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.88,6.49,1.8,0,3.4,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,118994,"2022-11-10 00:04:03Z",64.04,84,29.923,29.914,48.92,91,240,2.46,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.88,3.96,1.1,0,3.4,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119011,"2022-11-10 00:04:20Z",64.04,84,29.923,29.914,48.92,91,255,4.25,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.88,6.84,1.9,0,3.4,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119028,"2022-11-10 00:04:37Z",64.04,84,29.923,29.914,48.92,91,241,3.36,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.88,5.41,1.5,0,3.4,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119045,"2022-11-10 00:04:54Z",64.04,84,29.923,29.914,48.92,91,238,5.37,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.15,8.64,2.4,0,3.4,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119062,"2022-11-10 00:05:11Z",64.04,84,29.923,29.914,48.92,91,266,2.68,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.15,4.31,1.2,0,3.4,70.89,511.2,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119079,"2022-11-10 00:05:28Z",64.04,84,29.926,29.917,49.10,91,188,1.57,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,11.15,2.53,0.7,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119096,"2022-11-10 00:05:45Z",64.04,84,29.926,29.917,48.92,91,239,1.34,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.15,2.16,0.6,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119113,"2022-11-10 00:06:02Z",64.04,84,29.926,29.917,48.92,91,247,2.91,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.15,4.68,1.3,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119130,"2022-11-10 00:06:19Z",64.04,84,29.932,29.923,48.92,91,237,3.58,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.15,5.76,1.6,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119147,"2022-11-10 00:06:36Z",64.04,84,29.932,29.923,48.92,91,243,2.91,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,10.07,4.68,1.3,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119164,"2022-11-10 00:06:53Z",64.04,84,29.932,29.923,48.92,91,247,6.93,6.93,7.38,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,11.15,11.15,3.1,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119181,"2022-11-10 00:07:10Z",64.04,84,29.932,29.923,48.92,91,198,4.25,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,13.33,6.84,1.9,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119198,"2022-11-10 00:07:27Z",64.04,84,29.929,29.920,48.92,91,221,3.80,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,13.33,6.12,1.7,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119215,"2022-11-10 00:07:44Z",64.04,84,29.929,29.920,48.92,91,221,5.59,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,15.48,9,2.5,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119232,"2022-11-10 00:08:01Z",64.04,84,29.929,29.920,49.10,91,204,4.70,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,7.56,2.1,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119249,"2022-11-10 00:08:18Z",64.04,84,29.932,29.923,49.10,91,246,4.25,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,6.84,1.9,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119266,"2022-11-10 00:08:35Z",64.04,84,29.932,29.923,49.10,91,250,4.25,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,6.84,1.9,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119283,"2022-11-10 00:08:52Z",64.04,84,29.932,29.923,49.10,91,248,2.46,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,3.96,1.1,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119300,"2022-11-10 00:09:09Z",64.04,84,29.932,29.923,49.10,90,246,1.79,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,2.88,0.8,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119317,"2022-11-10 00:09:26Z",64.04,84,29.926,29.917,49.10,91,294,0.00,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,0,0,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119334,"2022-11-10 00:09:43Z",64.04,84,29.926,29.917,49.10,91,265,2.46,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,3.96,1.1,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119351,"2022-11-10 00:10:00Z",64.04,84,29.926,29.917,49.10,91,263,2.24,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,10.44,3.6,1,0,3.4,70.89,511.2,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119368,"2022-11-10 00:10:17Z",64.04,84,29.932,29.923,49.10,91,265,4.47,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,10.44,7.19,2,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119385,"2022-11-10 00:10:34Z",64.04,84,29.932,29.923,49.10,91,285,2.24,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,10.44,3.6,1,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119402,"2022-11-10 00:10:51Z",64.04,84,29.932,29.923,49.10,91,239,6.49,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,10.44,2.9,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119419,"2022-11-10 00:11:08Z",64.04,84,29.932,29.923,49.10,91,254,2.24,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,3.6,1,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119436,"2022-11-10 00:11:25Z",64.04,84,29.929,29.920,49.10,91,257,4.92,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,7.92,2.2,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119453,"2022-11-10 00:11:42Z",64.04,84,29.929,29.920,49.10,91,266,2.68,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,4.31,1.2,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119470,"2022-11-10 00:11:59Z",64.04,84,29.929,29.920,49.10,90,175,1.12,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,1.8,0.5,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119487,"2022-11-10 00:12:16Z",64.04,83,29.932,29.923,49.10,90,233,4.25,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,6.84,1.9,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119504,"2022-11-10 00:12:33Z",64.04,83,29.932,29.923,49.10,91,195,5.37,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,8.64,2.4,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119521,"2022-11-10 00:12:50Z",64.04,83,29.932,29.923,49.10,90,246,2.91,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,13.33,4.68,1.3,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119538,"2022-11-10 00:13:07Z",64.04,83,29.932,29.923,49.28,90,271,4.03,7.83,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,12.6,6.49,1.8,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119555,"2022-11-10 00:13:24Z",64.04,83,29.935,29.926,49.28,90,195,5.59,7.83,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,12.6,9,2.5,0,3.4,70.89,511.2,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119572,"2022-11-10 00:13:41Z",64.04,83,29.935,29.926,49.28,90,246,3.58,7.83,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,12.6,5.76,1.6,0,3.4,70.89,511.2,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119589,"2022-11-10 00:13:58Z",64.04,83,29.935,29.926,49.10,90,250,3.80,7.83,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,12.6,6.12,1.7,0,3.4,70.89,511.2,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119606,"2022-11-10 00:14:15Z",64.04,83,29.932,29.923,49.10,90,237,4.03,7.83,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,12.6,6.49,1.8,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119623,"2022-11-10 00:14:32Z",64.04,83,29.932,29.923,49.10,90,225,5.14,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,8.27,2.3,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119640,"2022-11-10 00:14:49Z",64.04,83,29.932,29.923,49.10,90,241,2.91,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,4.68,1.3,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119657,"2022-11-10 00:15:06Z",64.04,83,29.932,29.923,49.10,90,253,5.14,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,8.27,2.3,0,3.4,70.89,511.2,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119674,"2022-11-10 00:15:23Z",64.04,83,29.935,29.926,49.10,90,222,6.26,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,10.07,2.8,0,3.4,70.89,511.2,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119691,"2022-11-10 00:15:40Z",64.04,83,29.935,29.926,49.10,90,235,4.03,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,6.49,1.8,0,3.4,70.89,511.2,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119708,"2022-11-10 00:15:57Z",64.04,83,29.935,29.926,49.10,90,212,4.03,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,6.49,1.8,0,3.4,70.89,511.2,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119725,"2022-11-10 00:16:14Z",64.04,83,29.935,29.926,49.10,90,249,3.80,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,15.48,6.12,1.7,0,3.4,70.89,511.2,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119742,"2022-11-10 00:16:31Z",64.04,83,29.929,29.920,49.28,90,230,6.04,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,13.33,9.72,2.7,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119759,"2022-11-10 00:16:48Z",64.04,83,29.929,29.920,49.28,90,267,2.46,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,13.33,3.96,1.1,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119776,"2022-11-10 00:17:05Z",64.04,83,29.929,29.920,49.28,90,258,3.58,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,13.33,5.76,1.6,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119793,"2022-11-10 00:17:22Z",64.04,83,29.929,29.920,49.28,90,232,4.47,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,13.33,7.19,2,0,3.4,70.89,511.2,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,119810,"2022-11-10 00:17:39Z",64.04,83,29.929,29.920,49.28,90,265,3.13,8.28,9.62,0.00,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.8,13.33,5.04,1.4,0,3.4,70.89,511.2,0,1013.21,1013.51
