PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425728,"2023-12-29 00:00:15Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425746,"2023-12-29 00:00:33Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425762,"2023-12-29 00:00:49Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425779,"2023-12-29 00:01:06Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425796,"2023-12-29 00:01:23Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425813,"2023-12-29 00:01:40Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425830,"2023-12-29 00:01:57Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425847,"2023-12-29 00:02:14Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425864,"2023-12-29 00:02:31Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425881,"2023-12-29 00:02:48Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425898,"2023-12-29 00:03:05Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425915,"2023-12-29 00:03:22Z",63.32,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425932,"2023-12-29 00:03:39Z",63.32,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425949,"2023-12-29 00:03:56Z",63.32,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425966,"2023-12-29 00:04:13Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,425983,"2023-12-29 00:04:30Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426000,"2023-12-29 00:04:47Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426017,"2023-12-29 00:05:04Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426034,"2023-12-29 00:05:21Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426051,"2023-12-29 00:05:38Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426068,"2023-12-29 00:05:55Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426085,"2023-12-29 00:06:12Z",63.32,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426102,"2023-12-29 00:06:29Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426119,"2023-12-29 00:06:46Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426136,"2023-12-29 00:07:03Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426153,"2023-12-29 00:07:20Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426170,"2023-12-29 00:07:37Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426187,"2023-12-29 00:07:54Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426204,"2023-12-29 00:08:11Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426221,"2023-12-29 00:08:28Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426238,"2023-12-29 00:08:45Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426255,"2023-12-29 00:09:02Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426272,"2023-12-29 00:09:19Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426289,"2023-12-29 00:09:36Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,14.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426306,"2023-12-29 00:09:53Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426323,"2023-12-29 00:10:10Z",63.14,75,29.610,29.601,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426340,"2023-12-29 00:10:27Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426357,"2023-12-29 00:10:44Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426374,"2023-12-29 00:11:01Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426391,"2023-12-29 00:11:18Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426408,"2023-12-29 00:11:35Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426425,"2023-12-29 00:11:52Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426442,"2023-12-29 00:12:09Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426459,"2023-12-29 00:12:26Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426476,"2023-12-29 00:12:43Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426493,"2023-12-29 00:13:00Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426510,"2023-12-29 00:13:17Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426527,"2023-12-29 00:13:34Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426544,"2023-12-29 00:13:51Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426561,"2023-12-29 00:14:08Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426578,"2023-12-29 00:14:25Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426595,"2023-12-29 00:14:42Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426612,"2023-12-29 00:14:59Z",63.14,75,29.607,29.598,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426629,"2023-12-29 00:15:16Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426646,"2023-12-29 00:15:33Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426663,"2023-12-29 00:15:50Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426680,"2023-12-29 00:16:07Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426697,"2023-12-29 00:16:24Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426714,"2023-12-29 00:16:41Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426731,"2023-12-29 00:16:58Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426748,"2023-12-29 00:17:15Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426765,"2023-12-29 00:17:32Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426782,"2023-12-29 00:17:49Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426799,"2023-12-29 00:18:06Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426816,"2023-12-29 00:18:23Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426833,"2023-12-29 00:18:40Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426850,"2023-12-29 00:18:57Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426867,"2023-12-29 00:19:14Z",63.14,75,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426884,"2023-12-29 00:19:31Z",63.14,75,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,10.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426901,"2023-12-29 00:19:48Z",63.14,75,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426918,"2023-12-29 00:20:05Z",63.14,75,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426935,"2023-12-29 00:20:22Z",63.14,75,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426952,"2023-12-29 00:20:39Z",63.14,75,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426969,"2023-12-29 00:20:56Z",63.14,75,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426986,"2023-12-29 00:21:13Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427003,"2023-12-29 00:21:30Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427020,"2023-12-29 00:21:47Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427037,"2023-12-29 00:22:04Z",63.14,75,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427054,"2023-12-29 00:22:21Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427071,"2023-12-29 00:22:38Z",63.14,75,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1002.1,1002.4
