PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192695,23572,"2024-04-01 23:00:14Z",63.68,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192712,23572,"2024-04-01 23:00:31Z",63.68,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192729,23572,"2024-04-01 23:00:48Z",63.68,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192746,23572,"2024-04-01 23:01:05Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192763,23572,"2024-04-01 23:01:22Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192780,23572,"2024-04-01 23:01:39Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192797,23572,"2024-04-01 23:01:56Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192814,23572,"2024-04-01 23:02:13Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192831,23424,"2024-04-01 23:02:30Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192848,23580,"2024-04-01 23:02:47Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192865,23572,"2024-04-01 23:03:04Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192882,23572,"2024-04-01 23:03:21Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192900,23572,"2024-04-01 23:03:39Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192916,23572,"2024-04-01 23:03:55Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192933,23572,"2024-04-01 23:04:12Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192950,23572,"2024-04-01 23:04:29Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192967,23572,"2024-04-01 23:04:46Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,192984,22084,"2024-04-01 23:05:03Z",63.68,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193001,23572,"2024-04-01 23:05:20Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193018,23424,"2024-04-01 23:05:37Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193036,23572,"2024-04-01 23:05:55Z",63.68,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193052,23572,"2024-04-01 23:06:11Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193069,23580,"2024-04-01 23:06:28Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193086,23572,"2024-04-01 23:06:45Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193103,23572,"2024-04-01 23:07:02Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193120,23572,"2024-04-01 23:07:19Z",63.50,76,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193137,23572,"2024-04-01 23:07:36Z",63.50,76,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193154,23580,"2024-04-01 23:07:53Z",63.50,76,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193171,23572,"2024-04-01 23:08:10Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193188,23572,"2024-04-01 23:08:27Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,20.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193205,23572,"2024-04-01 23:08:44Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193222,23572,"2024-04-01 23:09:01Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193239,23572,"2024-04-01 23:09:18Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193256,23424,"2024-04-01 23:09:35Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193273,23572,"2024-04-01 23:09:52Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193290,23572,"2024-04-01 23:10:09Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193307,23572,"2024-04-01 23:10:26Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193324,23424,"2024-04-01 23:10:43Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193341,23572,"2024-04-01 23:11:00Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193358,23572,"2024-04-01 23:11:17Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193375,23572,"2024-04-01 23:11:34Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193392,23572,"2024-04-01 23:11:51Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193409,23572,"2024-04-01 23:12:08Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193426,23424,"2024-04-01 23:12:25Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193443,23424,"2024-04-01 23:12:42Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193460,23568,"2024-04-01 23:12:59Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193477,23572,"2024-04-01 23:13:16Z",63.50,76,29.459,29.450,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193494,23424,"2024-04-01 23:13:33Z",63.50,76,29.459,29.450,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193511,23424,"2024-04-01 23:13:50Z",63.50,76,29.459,29.450,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193528,23424,"2024-04-01 23:14:07Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193545,23572,"2024-04-01 23:14:24Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193562,23572,"2024-04-01 23:14:41Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193579,23572,"2024-04-01 23:14:58Z",63.50,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193596,23572,"2024-04-01 23:15:15Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193613,23572,"2024-04-01 23:15:32Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,19.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193630,23580,"2024-04-01 23:15:49Z",63.50,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193647,23572,"2024-04-01 23:16:06Z",63.50,76,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193664,23572,"2024-04-01 23:16:23Z",63.50,76,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193681,23572,"2024-04-01 23:16:40Z",63.50,76,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193698,23572,"2024-04-01 23:16:57Z",63.50,76,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193715,23424,"2024-04-01 23:17:14Z",63.32,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193732,23572,"2024-04-01 23:17:31Z",63.32,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193749,23572,"2024-04-01 23:17:48Z",63.32,76,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193766,23572,"2024-04-01 23:18:05Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193783,23572,"2024-04-01 23:18:22Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193800,23572,"2024-04-01 23:18:39Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193817,23572,"2024-04-01 23:18:56Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193834,23424,"2024-04-01 23:19:13Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193851,23572,"2024-04-01 23:19:30Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193868,23572,"2024-04-01 23:19:47Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193885,23572,"2024-04-01 23:20:04Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193902,23572,"2024-04-01 23:20:21Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193919,23572,"2024-04-01 23:20:38Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193936,23424,"2024-04-01 23:20:55Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193953,23572,"2024-04-01 23:21:12Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193970,23572,"2024-04-01 23:21:29Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,193987,23572,"2024-04-01 23:21:46Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,194004,23572,"2024-04-01 23:22:03Z",63.32,76,29.465,29.456,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,194021,23572,"2024-04-01 23:22:20Z",63.32,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,194038,23572,"2024-04-01 23:22:37Z",63.32,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,194055,23424,"2024-04-01 23:22:54Z",63.32,76,29.462,29.453,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,19.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,0,238.1,0,997.39,997.7
