PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383859,"2023-11-14 00:00:08Z",62.42,79,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383876,"2023-11-14 00:00:25Z",62.42,79,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383893,"2023-11-14 00:00:42Z",62.42,79,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383910,"2023-11-14 00:00:59Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383927,"2023-11-14 00:01:16Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383944,"2023-11-14 00:01:33Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383961,"2023-11-14 00:01:50Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383978,"2023-11-14 00:02:07Z",62.60,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383995,"2023-11-14 00:02:24Z",62.60,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384012,"2023-11-14 00:02:41Z",62.60,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,20.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384029,"2023-11-14 00:02:58Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384046,"2023-11-14 00:03:15Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384064,"2023-11-14 00:03:33Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384080,"2023-11-14 00:03:49Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384098,"2023-11-14 00:04:07Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384114,"2023-11-14 00:04:23Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384131,"2023-11-14 00:04:40Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384148,"2023-11-14 00:04:57Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384165,"2023-11-14 00:05:14Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384182,"2023-11-14 00:05:31Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384199,"2023-11-14 00:05:48Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384216,"2023-11-14 00:06:05Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384233,"2023-11-14 00:06:22Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384250,"2023-11-14 00:06:39Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384267,"2023-11-14 00:06:56Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384284,"2023-11-14 00:07:13Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384301,"2023-11-14 00:07:30Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384318,"2023-11-14 00:07:47Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384335,"2023-11-14 00:08:04Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384352,"2023-11-14 00:08:21Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384369,"2023-11-14 00:08:38Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384386,"2023-11-14 00:08:55Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384403,"2023-11-14 00:09:12Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384420,"2023-11-14 00:09:29Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384437,"2023-11-14 00:09:46Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384454,"2023-11-14 00:10:03Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384471,"2023-11-14 00:10:20Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384488,"2023-11-14 00:10:37Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384505,"2023-11-14 00:10:54Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384522,"2023-11-14 00:11:11Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384539,"2023-11-14 00:11:28Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384556,"2023-11-14 00:11:45Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384573,"2023-11-14 00:12:02Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384590,"2023-11-14 00:12:19Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384607,"2023-11-14 00:12:36Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,19.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384624,"2023-11-14 00:12:53Z",62.42,78,29.512,29.503,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384641,"2023-11-14 00:13:10Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384658,"2023-11-14 00:13:27Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384675,"2023-11-14 00:13:44Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384692,"2023-11-14 00:14:01Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384709,"2023-11-14 00:14:18Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384726,"2023-11-14 00:14:35Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384743,"2023-11-14 00:14:52Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384760,"2023-11-14 00:15:09Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384777,"2023-11-14 00:15:26Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384794,"2023-11-14 00:15:43Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384811,"2023-11-14 00:16:00Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384828,"2023-11-14 00:16:17Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384845,"2023-11-14 00:16:34Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384862,"2023-11-14 00:16:51Z",62.42,78,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384879,"2023-11-14 00:17:08Z",62.24,78,29.521,29.512,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384896,"2023-11-14 00:17:25Z",62.24,78,29.521,29.512,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384913,"2023-11-14 00:17:42Z",62.24,78,29.521,29.512,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384930,"2023-11-14 00:17:59Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384947,"2023-11-14 00:18:16Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384964,"2023-11-14 00:18:33Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384981,"2023-11-14 00:18:50Z",62.42,78,29.515,29.506,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384998,"2023-11-14 00:19:07Z",62.42,78,29.524,29.515,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385015,"2023-11-14 00:19:24Z",62.42,78,29.524,29.515,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385032,"2023-11-14 00:19:41Z",62.42,78,29.524,29.515,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385049,"2023-11-14 00:19:58Z",62.42,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385066,"2023-11-14 00:20:15Z",62.42,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385083,"2023-11-14 00:20:32Z",62.42,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385100,"2023-11-14 00:20:49Z",62.42,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385117,"2023-11-14 00:21:06Z",62.24,79,29.521,29.512,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385134,"2023-11-14 00:21:23Z",62.24,79,29.521,29.512,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385151,"2023-11-14 00:21:40Z",62.24,79,29.521,29.512,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385168,"2023-11-14 00:21:57Z",62.24,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385185,"2023-11-14 00:22:14Z",62.24,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385202,"2023-11-14 00:22:31Z",62.24,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,43.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,385219,"2023-11-14 00:22:48Z",62.24,79,29.518,29.509,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,16.0,42.2,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,999.29,999.59
