PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242456,23736,"2024-02-20 00:00:09Z",62.96,83,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242473,23736,"2024-02-20 00:00:26Z",62.96,83,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242490,23736,"2024-02-20 00:00:43Z",62.96,83,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242507,23736,"2024-02-20 00:01:00Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242524,23736,"2024-02-20 00:01:17Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242541,23736,"2024-02-20 00:01:34Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242558,23592,"2024-02-20 00:01:51Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242575,23592,"2024-02-20 00:02:08Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242592,23592,"2024-02-20 00:02:25Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242609,23592,"2024-02-20 00:02:42Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,33.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242626,23592,"2024-02-20 00:02:59Z",62.96,83,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242643,23736,"2024-02-20 00:03:16Z",62.96,83,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242660,23736,"2024-02-20 00:03:33Z",62.96,83,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242677,23736,"2024-02-20 00:03:50Z",62.96,83,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242694,23776,"2024-02-20 00:04:07Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242711,23776,"2024-02-20 00:04:24Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242728,23776,"2024-02-20 00:04:41Z",62.96,83,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242745,23776,"2024-02-20 00:04:58Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242762,23776,"2024-02-20 00:05:15Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242779,23776,"2024-02-20 00:05:32Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242796,23776,"2024-02-20 00:05:49Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242813,23776,"2024-02-20 00:06:06Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242830,23776,"2024-02-20 00:06:23Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242847,23776,"2024-02-20 00:06:40Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242864,23776,"2024-02-20 00:06:57Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242881,23632,"2024-02-20 00:07:14Z",62.96,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242898,23776,"2024-02-20 00:07:31Z",62.96,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242915,23776,"2024-02-20 00:07:48Z",62.96,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242932,23776,"2024-02-20 00:08:05Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242949,23776,"2024-02-20 00:08:22Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242966,23776,"2024-02-20 00:08:39Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1242983,23632,"2024-02-20 00:08:56Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243000,23776,"2024-02-20 00:09:13Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243017,23776,"2024-02-20 00:09:30Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243034,23776,"2024-02-20 00:09:47Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243051,23632,"2024-02-20 00:10:04Z",62.96,82,30.398,30.389,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243068,23776,"2024-02-20 00:10:21Z",62.96,82,30.398,30.389,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243085,23776,"2024-02-20 00:10:38Z",62.96,82,30.398,30.389,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243102,23776,"2024-02-20 00:10:55Z",62.96,82,30.398,30.389,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243119,23776,"2024-02-20 00:11:12Z",62.96,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243136,23776,"2024-02-20 00:11:29Z",62.96,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243153,23776,"2024-02-20 00:11:46Z",62.96,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243170,23776,"2024-02-20 00:12:03Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243187,23776,"2024-02-20 00:12:20Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243204,23776,"2024-02-20 00:12:37Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,37.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243221,23776,"2024-02-20 00:12:54Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243238,23776,"2024-02-20 00:13:11Z",62.96,82,30.398,30.389,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243255,23776,"2024-02-20 00:13:28Z",62.96,82,30.398,30.389,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243272,23632,"2024-02-20 00:13:45Z",62.96,82,30.398,30.389,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243289,23776,"2024-02-20 00:14:02Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243306,23776,"2024-02-20 00:14:19Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243323,23776,"2024-02-20 00:14:36Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243340,23632,"2024-02-20 00:14:53Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243357,23776,"2024-02-20 00:15:10Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243374,23776,"2024-02-20 00:15:27Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243391,23776,"2024-02-20 00:15:44Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243409,23632,"2024-02-20 00:16:02Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243425,23776,"2024-02-20 00:16:18Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243442,23776,"2024-02-20 00:16:35Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243459,23776,"2024-02-20 00:16:52Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243476,23776,"2024-02-20 00:17:09Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243493,23632,"2024-02-20 00:17:26Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243510,23776,"2024-02-20 00:17:43Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243527,23776,"2024-02-20 00:18:00Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243544,23776,"2024-02-20 00:18:17Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243561,23776,"2024-02-20 00:18:34Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243578,23776,"2024-02-20 00:18:51Z",63.14,82,30.389,30.380,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243595,23776,"2024-02-20 00:19:08Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243612,23776,"2024-02-20 00:19:25Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243629,23776,"2024-02-20 00:19:42Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243646,23632,"2024-02-20 00:19:59Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243663,23776,"2024-02-20 00:20:16Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243680,23776,"2024-02-20 00:20:33Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243697,23776,"2024-02-20 00:20:50Z",62.96,82,30.392,30.383,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243714,23776,"2024-02-20 00:21:07Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243731,23632,"2024-02-20 00:21:24Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243748,23632,"2024-02-20 00:21:41Z",63.14,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1243765,23776,"2024-02-20 00:21:58Z",62.96,82,30.395,30.386,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,31.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.41,102.01,154.51,0,1028.99,1029.29
