PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960816,"2022-05-12 23:00:10Z",65.3,64,30.035,30.026,54.1,67,245,1.12,8.95,6.71,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,14.4,1.8,0.5,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960833,"2022-05-12 23:00:27Z",65.3,64,30.035,30.026,54.1,67,208,2.91,8.95,6.71,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,14.4,4.68,1.3,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960850,"2022-05-12 23:00:44Z",65.3,64,30.035,30.026,54.1,67,203,4.03,8.95,6.71,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,14.4,6.49,1.8,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960867,"2022-05-12 23:01:01Z",65.3,64,30.029,30.020,54.1,67,241,4.25,8.95,6.71,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,14.4,6.84,1.9,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960884,"2022-05-12 23:01:18Z",65.3,64,30.029,30.020,54.1,67,211,5.14,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,13.33,8.27,2.3,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960901,"2022-05-12 23:01:35Z",65.3,64,30.029,30.020,54.1,67,192,4.03,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,13.33,6.49,1.8,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960918,"2022-05-12 23:01:52Z",65.3,64,30.029,30.020,54.0,67,227,4.03,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,13.33,6.49,1.8,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960935,"2022-05-12 23:02:09Z",65.3,64,30.029,30.020,54.1,67,240,4.03,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,13.68,6.49,1.8,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960952,"2022-05-12 23:02:26Z",65.3,64,30.029,30.020,54.1,67,211,2.24,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,13.68,3.6,1,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960969,"2022-05-12 23:02:43Z",65.3,64,30.029,30.020,54.1,66,209,5.82,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,13.68,9.37,2.6,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,960986,"2022-05-12 23:03:00Z",65.3,64,30.038,30.029,54.1,66,254,3.13,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,13.68,5.04,1.4,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961003,"2022-05-12 23:03:17Z",65.3,64,30.038,30.029,54.1,66,205,7.61,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,15.11,12.25,3.4,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961020,"2022-05-12 23:03:34Z",65.3,64,30.038,30.029,54.1,66,245,2.91,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,15.11,4.68,1.3,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961037,"2022-05-12 23:03:51Z",65.3,64,30.038,30.029,54.1,66,245,3.36,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,15.11,5.41,1.5,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961054,"2022-05-12 23:04:08Z",65.3,64,30.035,30.026,54.1,66,255,7.16,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,15.11,11.52,3.2,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961071,"2022-05-12 23:04:25Z",65.3,64,30.035,30.026,54.1,66,226,3.13,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,15.11,5.04,1.4,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961088,"2022-05-12 23:04:42Z",65.3,64,30.035,30.026,54.1,67,267,1.79,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,15.11,2.88,0.8,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961105,"2022-05-12 23:04:59Z",65.3,64,30.035,30.026,54.1,67,239,4.25,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,15.11,6.84,1.9,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961122,"2022-05-12 23:05:16Z",65.3,64,30.035,30.026,54.1,67,237,2.68,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,14.76,4.31,1.2,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961139,"2022-05-12 23:05:33Z",65.3,64,30.035,30.026,54.0,66,235,4.03,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.76,6.49,1.8,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961156,"2022-05-12 23:05:50Z",65.3,64,30.035,30.026,54.0,66,216,3.13,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.76,5.04,1.4,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961173,"2022-05-12 23:06:07Z",65.3,65,30.029,30.020,54.0,66,303,2.68,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.76,4.31,1.2,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961190,"2022-05-12 23:06:24Z",65.3,65,30.029,30.020,54.0,66,220,7.38,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,25.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.76,11.88,3.3,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961207,"2022-05-12 23:06:41Z",65.3,65,30.029,30.020,54.0,66,269,3.36,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.76,5.41,1.5,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961224,"2022-05-12 23:06:58Z",65.3,65,30.029,30.020,54.0,66,250,6.49,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.48,10.44,2.9,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961241,"2022-05-12 23:07:15Z",65.3,64,30.035,30.026,54.0,66,276,6.71,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.48,10.8,3,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961258,"2022-05-12 23:07:32Z",65.3,64,30.035,30.026,54.0,66,210,6.04,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.48,9.72,2.7,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961275,"2022-05-12 23:07:49Z",65.3,64,30.035,30.026,54.0,66,221,4.70,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.48,7.56,2.1,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961292,"2022-05-12 23:08:06Z",65.3,65,30.032,30.023,54.0,66,267,3.13,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.48,5.04,1.4,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961309,"2022-05-12 23:08:23Z",65.3,65,30.032,30.023,54.0,66,213,7.61,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,12.25,3.4,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961327,"2022-05-12 23:08:41Z",65.3,65,30.032,30.023,54.0,66,271,7.38,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,11.88,3.3,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961343,"2022-05-12 23:08:57Z",65.3,65,30.032,30.023,54.0,66,263,3.13,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,5.04,1.4,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961360,"2022-05-12 23:09:14Z",65.3,65,30.035,30.026,54.0,66,249,3.58,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,5.76,1.6,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961377,"2022-05-12 23:09:31Z",65.3,65,30.035,30.026,54.0,66,228,4.03,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,6.49,1.8,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961394,"2022-05-12 23:09:48Z",65.3,65,30.035,30.026,54.0,66,234,5.37,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,8.64,2.4,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961411,"2022-05-12 23:10:05Z",65.3,65,30.032,30.023,54.0,66,246,5.37,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,8.64,2.4,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961428,"2022-05-12 23:10:22Z",65.3,65,30.032,30.023,54.0,66,241,4.47,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,16.56,7.19,2,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961445,"2022-05-12 23:10:39Z",65.3,65,30.032,30.023,54.0,66,227,8.05,8.72,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.03,12.96,3.6,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961462,"2022-05-12 23:10:56Z",65.3,65,30.032,30.023,54.0,66,230,3.36,8.95,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.4,5.41,1.5,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961481,"2022-05-12 23:11:15Z",65.3,64,30.035,30.026,54.0,66,204,3.36,8.95,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.4,5.41,1.5,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961496,"2022-05-12 23:11:30Z",65.3,64,30.035,30.026,54.1,66,212,5.37,8.95,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,14.4,8.64,2.4,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961513,"2022-05-12 23:11:47Z",65.3,64,30.035,30.026,54.1,66,196,3.80,8.95,10.29,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,18.5,14.4,6.12,1.7,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961530,"2022-05-12 23:12:04Z",65.3,64,30.035,30.026,54.0,66,251,10.96,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,17.64,4.9,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961547,"2022-05-12 23:12:21Z",65.3,64,30.035,30.026,54.0,66,252,4.25,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,6.84,1.9,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961564,"2022-05-12 23:12:38Z",65.3,64,30.035,30.026,54.0,66,206,5.82,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,9.37,2.6,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961581,"2022-05-12 23:12:55Z",65.3,64,30.035,30.026,54.0,66,234,2.68,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,4.31,1.2,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961598,"2022-05-12 23:13:12Z",65.3,65,30.038,30.029,54.0,66,228,3.36,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,5.41,1.5,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961615,"2022-05-12 23:13:29Z",65.3,65,30.038,30.029,54.0,66,252,3.58,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,5.76,1.6,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961632,"2022-05-12 23:13:46Z",65.3,65,30.038,30.029,54.0,66,219,4.47,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,7.19,2,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961649,"2022-05-12 23:14:03Z",65.3,65,30.038,30.029,54.0,66,255,6.26,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.64,10.07,2.8,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961666,"2022-05-12 23:14:20Z",65.3,65,30.038,30.029,54.0,66,225,3.80,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.11,6.12,1.7,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961683,"2022-05-12 23:14:37Z",65.3,65,30.038,30.029,54.0,66,250,3.13,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.11,5.04,1.4,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961700,"2022-05-12 23:14:54Z",65.3,65,30.038,30.029,54.0,66,216,3.36,8.95,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.4,5.41,1.5,0,5.69,11.99,163.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961717,"2022-05-12 23:15:11Z",65.3,65,30.032,30.023,54.0,66,216,2.91,8.95,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.4,4.68,1.3,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961734,"2022-05-12 23:15:28Z",65.3,65,30.032,30.023,54.0,66,252,3.58,8.95,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.4,5.76,1.6,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961751,"2022-05-12 23:15:45Z",65.3,65,30.032,30.023,54.0,66,245,2.68,8.95,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.4,4.31,1.2,0,5.69,11.99,163.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961768,"2022-05-12 23:16:02Z",65.3,65,30.029,30.020,54.0,66,238,6.49,8.95,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,14.4,10.44,2.9,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961785,"2022-05-12 23:16:19Z",65.3,65,30.029,30.020,54.0,66,212,5.82,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.11,9.37,2.6,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961802,"2022-05-12 23:16:36Z",65.3,65,30.029,30.020,54.0,66,247,4.47,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,15.11,7.19,2,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961819,"2022-05-12 23:16:53Z",65.3,65,30.029,30.020,54.0,65,212,9.84,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.99,15.84,4.4,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961836,"2022-05-12 23:17:10Z",65.3,65,30.035,30.026,54.0,65,247,6.71,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.99,10.8,3,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961853,"2022-05-12 23:17:27Z",65.3,65,30.035,30.026,54.0,65,262,5.37,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.99,8.64,2.4,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961870,"2022-05-12 23:17:44Z",65.3,65,30.035,30.026,54.0,65,232,2.46,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.99,3.96,1.1,0,5.69,11.99,163.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,961887,"2022-05-12 23:18:01Z",65.3,65,30.029,30.020,54.0,66,267,3.13,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,24.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,18.5,17.99,5.04,1.4,0,5.69,11.99,163.3,0,1016.59,1016.9
