PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:00:10Z",62.2,63,30.224,30.224,6.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:00:27Z",62.2,63,30.224,30.224,6.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:00:44Z",62.2,63,30.224,30.224,6.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:01:01Z",62.2,63,30.224,30.224,6.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:01:18Z",62.2,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:01:35Z",62.2,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:01:52Z",62.2,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:02:09Z",62.2,63,30.215,30.215,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:02:26Z",62.2,63,30.215,30.215,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:02:43Z",62.2,63,30.215,30.215,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:03:00Z",62.2,63,30.215,30.215,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:03:17Z",62.2,62,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:03:34Z",62.2,62,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:03:51Z",62.2,62,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:04:08Z",62.2,63,30.224,30.224,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:04:25Z",62.2,63,30.224,30.224,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:04:42Z",62.2,63,30.224,30.224,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:04:59Z",62.2,63,30.224,30.224,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:05:16Z",62.2,62,30.224,30.224,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:05:33Z",62.2,62,30.224,30.224,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:05:50Z",62.2,62,30.224,30.224,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:06:07Z",62.2,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:06:24Z",62.2,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:06:41Z",62.2,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:06:58Z",62.2,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:07:15Z",62.1,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:07:32Z",62.1,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:07:49Z",62.1,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:08:06Z",62.1,62,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:08:23Z",62.2,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:08:40Z",62.2,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:08:57Z",62.2,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:09:14Z",62.2,63,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:09:31Z",62.2,63,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:09:48Z",62.2,63,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:10:05Z",62.2,63,30.218,30.218,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:10:22Z",62.1,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:10:39Z",62.1,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:10:56Z",62.1,63,30.221,30.221,9.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:11:13Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:11:30Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:11:47Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:12:04Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:12:21Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:12:38Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:12:55Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:13:12Z",62.1,62,30.215,30.215,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:13:29Z",62.1,62,30.215,30.215,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:13:46Z",62.1,62,30.215,30.215,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:14:03Z",62.1,62,30.215,30.215,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:14:20Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:14:37Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:14:54Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:15:11Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:15:28Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:15:45Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:16:02Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:16:19Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:16:36Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:16:53Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:17:10Z",62.2,62,30.218,30.218,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:17:27Z",62.2,62,30.218,30.218,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:17:44Z",62.2,62,30.218,30.218,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:18:01Z",62.2,62,30.218,30.218,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:18:18Z",62.2,62,30.215,30.215,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:18:35Z",62.2,62,30.215,30.215,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:18:52Z",62.2,62,30.215,30.215,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:19:09Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:19:26Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:19:43Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:20:00Z",62.2,62,30.224,30.224,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:20:17Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:20:34Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:20:51Z",62.2,62,30.221,30.221,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:21:08Z",62.2,62,30.227,30.227,10.0,8.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:21:25Z",62.2,62,30.227,30.227,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:21:42Z",62.2,62,30.227,30.227,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:21:59Z",62.2,62,30.227,30.227,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:22:16Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:22:33Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:22:50Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:23:07Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:23:24Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:23:41Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:23:58Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:24:15Z",62.1,62,30.224,30.224,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:24:32Z",62.1,62,30.224,30.224,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:24:49Z",62.1,62,30.224,30.224,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:25:06Z",62.1,62,30.224,30.224,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:25:23Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:25:40Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:25:57Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:26:14Z",62.2,62,30.227,30.227,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:26:31Z",62.2,62,30.227,30.227,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:26:48Z",62.2,62,30.227,30.227,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:27:05Z",62.2,62,30.227,30.227,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:27:22Z",62.2,62,30.218,30.218,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:27:39Z",62.2,62,30.218,30.218,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:27:56Z",62.2,62,30.218,30.218,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:28:13Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:28:30Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:28:47Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:29:04Z",62.2,62,30.221,30.221,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:29:21Z",62.2,62,30.218,30.218,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:29:38Z",62.2,62,30.218,30.218,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:29:55Z",62.2,62,30.218,30.218,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:30:12Z",62.2,62,30.215,30.215,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:30:29Z",62.2,62,30.215,30.215,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:30:46Z",62.2,62,30.215,30.215,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:31:03Z",62.2,62,30.215,30.215,8.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:31:20Z",62.2,62,30.218,30.218,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:31:37Z",62.2,62,30.218,30.218,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:31:54Z",62.2,62,30.218,30.218,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:32:11Z",62.2,62,30.221,30.221,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:32:28Z",62.2,62,30.221,30.221,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:32:45Z",62.2,62,30.221,30.221,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:33:02Z",62.2,62,30.221,30.221,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:33:19Z",62.4,62,30.221,30.221,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:33:36Z",62.4,62,30.221,30.221,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 00:33:53Z",62.4,62,30.221,30.221,11.0,8.8,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.4,1023.4
