PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972523,"2022-07-24 23:00:12Z",75.20,52,29.769,29.760,70.16,57,192,1.12,5.37,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,24,8.64,1.8,0.5,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972540,"2022-07-24 23:00:29Z",75.20,52,29.769,29.760,70.16,57,330,0.00,5.37,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,24,8.64,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972557,"2022-07-24 23:00:46Z",75.20,52,29.769,29.760,70.16,57,313,0.00,4.25,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,24,6.84,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972574,"2022-07-24 23:01:03Z",75.20,52,29.769,29.760,70.16,58,205,1.79,4.25,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,24,6.84,2.88,0.8,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972592,"2022-07-24 23:01:21Z",75.20,52,29.769,29.760,70.16,58,228,2.24,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,24,15.11,3.6,1,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972608,"2022-07-24 23:01:37Z",75.20,52,29.769,29.760,70.16,58,257,2.01,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,24,15.11,3.23,0.9,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972625,"2022-07-24 23:01:54Z",75.02,52,29.775,29.766,70.16,58,260,1.12,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,15.11,1.8,0.5,0,0,1.6,223.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972642,"2022-07-24 23:02:11Z",75.02,52,29.775,29.766,70.16,59,199,4.47,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,15.11,7.19,2,0,0,1.6,223.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972659,"2022-07-24 23:02:28Z",75.02,52,29.775,29.766,70.16,59,206,2.24,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,15.11,3.6,1,0,0,1.6,223.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972676,"2022-07-24 23:02:45Z",75.02,52,29.775,29.766,70.16,58,176,3.80,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,15.11,6.12,1.7,0,0,1.6,223.29,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972693,"2022-07-24 23:03:02Z",75.02,52,29.772,29.763,70.16,58,192,3.80,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,15.11,6.12,1.7,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972710,"2022-07-24 23:03:19Z",75.02,52,29.772,29.763,70.16,58,221,1.34,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,15.11,2.16,0.6,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972728,"2022-07-24 23:03:37Z",75.02,52,29.772,29.763,70.16,59,256,1.57,6.49,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,10.44,2.53,0.7,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972744,"2022-07-24 23:03:53Z",75.02,52,29.772,29.763,70.16,59,189,1.34,6.49,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,10.44,2.16,0.6,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972761,"2022-07-24 23:04:10Z",75.02,52,29.766,29.757,70.16,59,206,1.12,6.04,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,9.72,1.8,0.5,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972778,"2022-07-24 23:04:27Z",75.02,52,29.766,29.757,70.16,59,268,2.46,6.04,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,9.72,3.96,1.1,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972795,"2022-07-24 23:04:44Z",75.02,52,29.766,29.757,70.16,59,217,2.01,4.70,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,7.56,3.23,0.9,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972812,"2022-07-24 23:05:01Z",75.02,52,29.769,29.760,70.16,59,232,1.79,4.70,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,7.56,2.88,0.8,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972829,"2022-07-24 23:05:18Z",75.02,52,29.769,29.760,70.16,59,260,0.00,3.80,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,6.12,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972846,"2022-07-24 23:05:35Z",75.02,52,29.769,29.760,70.16,59,237,0.00,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,5.41,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972863,"2022-07-24 23:05:52Z",75.02,52,29.769,29.760,70.16,59,183,0.00,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.9,5.41,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972881,"2022-07-24 23:06:10Z",74.84,53,29.766,29.757,70.16,59,190,1.12,3.36,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.8,5.41,1.8,0.5,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972897,"2022-07-24 23:06:26Z",74.84,53,29.766,29.757,70.16,59,176,3.36,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,23.8,7.19,5.41,1.5,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972914,"2022-07-24 23:06:43Z",74.84,53,29.766,29.757,69.98,59,190,3.58,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.8,8.27,5.76,1.6,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972931,"2022-07-24 23:07:00Z",75.02,52,29.769,29.760,69.98,59,183,0.00,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972948,"2022-07-24 23:07:17Z",75.02,52,29.769,29.760,69.98,59,183,4.47,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,7.19,2,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972965,"2022-07-24 23:07:34Z",75.02,52,29.769,29.760,69.98,59,179,4.03,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,6.49,1.8,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972982,"2022-07-24 23:07:51Z",75.02,52,29.769,29.760,69.98,59,204,2.91,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,4.68,1.3,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,972999,"2022-07-24 23:08:08Z",75.02,52,29.766,29.757,69.98,59,248,1.34,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,2.16,0.6,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973016,"2022-07-24 23:08:25Z",75.02,52,29.766,29.757,69.98,60,245,2.24,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,3.6,1,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973033,"2022-07-24 23:08:42Z",75.02,52,29.766,29.757,69.98,60,246,3.13,4.92,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.92,5.04,1.4,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973050,"2022-07-24 23:08:59Z",75.02,53,29.763,29.754,69.98,60,211,2.68,4.92,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.92,4.31,1.2,0,0,1.6,223.29,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973067,"2022-07-24 23:09:16Z",75.02,53,29.763,29.754,69.98,60,179,3.58,4.92,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.92,5.76,1.6,0,0,1.6,223.29,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973085,"2022-07-24 23:09:34Z",75.02,53,29.763,29.754,69.98,60,199,3.13,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,5.04,1.4,0,0,1.6,223.29,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973101,"2022-07-24 23:09:50Z",75.02,53,29.763,29.754,69.98,60,212,1.12,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,1.8,0.5,0,0,1.6,223.29,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973118,"2022-07-24 23:10:07Z",75.02,53,29.769,29.760,69.98,60,187,3.58,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,5.76,1.6,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973135,"2022-07-24 23:10:24Z",75.02,53,29.769,29.760,69.98,60,190,3.58,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,5.76,1.6,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973152,"2022-07-24 23:10:41Z",75.02,53,29.769,29.760,69.98,60,180,2.24,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,3.6,1,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973170,"2022-07-24 23:10:59Z",75.02,53,29.769,29.760,69.98,60,167,0.00,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973186,"2022-07-24 23:11:15Z",75.02,53,29.769,29.760,69.98,60,211,1.57,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,2.53,0.7,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973203,"2022-07-24 23:11:32Z",75.02,53,29.769,29.760,69.98,60,212,1.79,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,2.88,0.8,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973220,"2022-07-24 23:11:49Z",75.02,53,29.769,29.760,69.98,60,224,0.00,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973237,"2022-07-24 23:12:06Z",75.02,53,29.769,29.760,69.98,60,192,2.01,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,3.23,0.9,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973254,"2022-07-24 23:12:23Z",75.02,53,29.769,29.760,69.98,60,188,1.12,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,1.8,0.5,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973271,"2022-07-24 23:12:40Z",75.02,53,29.769,29.760,69.98,60,184,4.25,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,6.84,1.9,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973288,"2022-07-24 23:12:57Z",75.02,53,29.772,29.763,69.98,60,139,2.46,5.14,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,8.27,3.96,1.1,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973306,"2022-07-24 23:13:15Z",75.02,53,29.772,29.763,69.98,60,174,2.24,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,9.37,3.6,1,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973322,"2022-07-24 23:13:31Z",75.02,53,29.772,29.763,69.98,60,204,2.01,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,9.37,3.23,0.9,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973339,"2022-07-24 23:13:48Z",75.02,53,29.772,29.763,69.98,60,172,2.24,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,9.37,3.6,1,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973356,"2022-07-24 23:14:05Z",75.02,53,29.766,29.757,69.98,60,190,2.68,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,9.37,4.31,1.2,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973373,"2022-07-24 23:14:22Z",75.02,53,29.766,29.757,69.98,60,197,1.57,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,9.37,2.53,0.7,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973390,"2022-07-24 23:14:39Z",75.02,53,29.766,29.757,69.98,60,172,2.24,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,9.37,3.6,1,0,0,1.6,223.29,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973407,"2022-07-24 23:14:56Z",75.02,53,29.772,29.763,69.98,61,131,1.79,5.82,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,9.37,2.88,0.8,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973425,"2022-07-24 23:15:14Z",75.02,53,29.772,29.763,69.98,61,181,2.91,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,4.68,1.3,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973441,"2022-07-24 23:15:30Z",75.02,53,29.772,29.763,69.98,61,340,0.00,4.47,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,7.19,0,0,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973458,"2022-07-24 23:15:47Z",75.02,53,29.772,29.763,69.98,61,189,4.70,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,7.56,2.1,0,0,1.6,223.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973475,"2022-07-24 23:16:04Z",75.02,53,29.769,29.760,69.98,61,211,2.46,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,3.96,1.1,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973492,"2022-07-24 23:16:21Z",75.02,53,29.769,29.760,69.98,61,193,2.01,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,3.23,0.9,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973509,"2022-07-24 23:16:38Z",75.02,53,29.769,29.760,69.98,61,256,1.34,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,2.16,0.6,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973526,"2022-07-24 23:16:55Z",75.02,53,29.769,29.760,69.98,61,199,2.24,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,3.6,1,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973543,"2022-07-24 23:17:12Z",75.02,53,29.769,29.760,69.98,61,188,2.01,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,3.23,0.9,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973560,"2022-07-24 23:17:29Z",75.02,53,29.769,29.760,69.98,61,183,4.03,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,6.49,1.8,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973577,"2022-07-24 23:17:46Z",75.02,53,29.769,29.760,69.98,61,212,0.00,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,23.9,12.25,0,0,0,0,1.6,223.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,973594,"2022-07-24 23:18:03Z",75.02,53,29.766,29.757,69.80,61,193,1.79,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.6,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,23.9,12.25,2.88,0.8,0,0,1.6,223.29,0,1007.69,1007.99
