PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628105,"2022-10-07 23:00:00Z",65.66,77,30.023,30.014,49.82,95,314,3.58,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,5.76,1.6,1.6,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628122,"2022-10-07 23:00:17Z",65.66,77,30.020,30.011,49.82,95,344,2.46,4.25,4.25,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,3.96,1.1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628139,"2022-10-07 23:00:34Z",65.66,77,30.020,30.011,49.82,94,339,2.68,4.25,4.25,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.31,1.2,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628156,"2022-10-07 23:00:51Z",65.66,77,30.020,30.011,49.82,94,345,1.79,4.25,4.25,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,2.88,0.8,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628173,"2022-10-07 23:01:08Z",65.66,77,30.023,30.014,49.82,94,328,2.91,4.25,4.25,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.68,1.3,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628190,"2022-10-07 23:01:25Z",65.66,77,30.023,30.014,49.82,94,352,2.24,4.25,4.25,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,3.6,1,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628207,"2022-10-07 23:01:42Z",65.66,77,30.023,30.014,49.82,94,313,5.37,5.37,5.37,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,8.64,8.64,2.4,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628224,"2022-10-07 23:01:59Z",65.66,77,30.023,30.014,49.82,94,330,2.24,5.37,5.37,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,8.64,3.6,1,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628241,"2022-10-07 23:02:16Z",65.66,77,30.020,30.011,49.82,94,337,2.24,5.37,5.37,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,8.64,3.6,1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628258,"2022-10-07 23:02:33Z",65.66,77,30.020,30.011,49.82,94,343,2.46,5.37,5.37,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,8.64,3.96,1.1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628275,"2022-10-07 23:02:50Z",65.66,77,30.020,30.011,49.82,94,343,1.79,5.37,5.37,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,8.64,2.88,0.8,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628292,"2022-10-07 23:03:07Z",65.66,77,30.020,30.011,49.82,94,337,2.68,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,9,4.31,1.2,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628309,"2022-10-07 23:03:24Z",65.66,77,30.020,30.011,49.82,94,350,2.24,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,9,3.6,1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628326,"2022-10-07 23:03:41Z",65.66,77,30.020,30.011,49.82,94,312,2.46,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,9,3.96,1.1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628343,"2022-10-07 23:03:58Z",65.66,77,30.020,30.011,49.82,94,338,1.57,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,9,2.53,0.7,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628360,"2022-10-07 23:04:15Z",65.66,77,30.020,30.011,49.82,94,322,3.13,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,9,5.04,1.4,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628377,"2022-10-07 23:04:32Z",65.66,77,30.020,30.011,49.82,94,335,3.13,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,9,5.04,1.4,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628394,"2022-10-07 23:04:49Z",65.66,77,30.020,30.011,49.82,94,0,2.24,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,9,3.6,1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628411,"2022-10-07 23:05:06Z",65.48,77,30.026,30.017,49.82,94,353,2.46,5.59,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,9,3.96,1.1,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628428,"2022-10-07 23:05:23Z",65.48,77,30.026,30.017,49.82,94,347,2.24,4.47,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,7.19,3.6,1,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628445,"2022-10-07 23:05:40Z",65.48,77,30.026,30.017,49.82,94,332,2.68,4.47,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,7.19,4.31,1.2,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628462,"2022-10-07 23:05:57Z",65.48,77,30.026,30.017,49.82,94,334,1.79,4.47,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,7.19,2.88,0.8,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628479,"2022-10-07 23:06:14Z",65.66,77,30.017,30.008,49.82,94,327,2.01,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,3.23,0.9,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628496,"2022-10-07 23:06:31Z",65.66,77,30.017,30.008,49.82,94,340,2.68,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.31,1.2,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628513,"2022-10-07 23:06:48Z",65.66,77,30.017,30.008,49.82,94,333,1.57,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,2.53,0.7,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628530,"2022-10-07 23:07:05Z",65.66,77,30.017,30.008,49.82,94,320,3.13,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,5.04,1.4,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628547,"2022-10-07 23:07:22Z",65.66,77,30.017,30.008,49.82,94,322,3.13,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,5.04,1.4,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628564,"2022-10-07 23:07:39Z",65.66,77,30.017,30.008,49.82,94,324,3.13,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,5.04,1.4,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628581,"2022-10-07 23:07:56Z",65.66,77,30.017,30.008,49.82,94,323,3.13,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,5.04,1.4,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628598,"2022-10-07 23:08:13Z",65.66,77,30.017,30.008,49.82,94,316,2.46,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,3.96,1.1,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628615,"2022-10-07 23:08:30Z",65.66,77,30.017,30.008,49.82,94,339,2.68,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.31,1.2,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628632,"2022-10-07 23:08:47Z",65.66,77,30.017,30.008,49.82,94,343,2.68,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.31,1.2,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628649,"2022-10-07 23:09:04Z",65.66,77,30.023,30.014,49.82,94,338,2.68,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.31,1.2,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628666,"2022-10-07 23:09:21Z",65.66,77,30.023,30.014,49.82,94,330,2.24,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,3.6,1,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628683,"2022-10-07 23:09:38Z",65.66,77,30.023,30.014,49.82,94,331,2.01,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,3.23,0.9,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628700,"2022-10-07 23:09:55Z",65.66,77,30.023,30.014,49.82,94,332,2.68,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.31,1.2,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628717,"2022-10-07 23:10:12Z",65.66,77,30.026,30.017,49.82,94,319,3.58,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,5.76,1.6,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628734,"2022-10-07 23:10:29Z",65.66,77,30.026,30.017,49.82,94,355,1.79,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,2.88,0.8,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628751,"2022-10-07 23:10:46Z",65.66,77,30.026,30.017,49.82,94,351,1.57,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,2.53,0.7,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628768,"2022-10-07 23:11:03Z",65.48,77,30.020,30.011,49.82,94,335,2.01,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.84,3.23,0.9,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628785,"2022-10-07 23:11:20Z",65.48,77,30.020,30.011,49.82,94,308,3.36,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,5.41,1.5,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628802,"2022-10-07 23:11:37Z",65.48,77,30.020,30.011,49.82,94,341,1.12,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,1.8,0.5,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628819,"2022-10-07 23:11:54Z",65.48,77,30.020,30.011,49.82,94,316,3.13,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,5.04,1.4,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628836,"2022-10-07 23:12:11Z",65.66,77,30.023,30.014,49.82,93,340,2.46,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.49,3.96,1.1,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628853,"2022-10-07 23:12:28Z",65.66,77,30.023,30.014,49.82,93,342,2.46,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.49,3.96,1.1,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628870,"2022-10-07 23:12:45Z",65.66,77,30.023,30.014,49.82,93,342,2.01,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.49,3.23,0.9,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628887,"2022-10-07 23:13:02Z",65.48,77,30.020,30.011,49.82,93,348,2.01,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,3.23,0.9,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628904,"2022-10-07 23:13:19Z",65.48,77,30.020,30.011,49.82,93,347,2.24,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,3.6,1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628921,"2022-10-07 23:13:36Z",65.48,77,30.020,30.011,49.82,93,1,1.34,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,2.16,0.6,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628938,"2022-10-07 23:13:53Z",65.48,77,30.020,30.011,49.64,93,359,2.01,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.6,6.49,3.23,0.9,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628955,"2022-10-07 23:14:10Z",65.48,77,30.020,30.011,49.64,93,324,3.36,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.6,6.84,5.41,1.5,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628972,"2022-10-07 23:14:27Z",65.48,77,30.020,30.011,49.64,93,354,2.91,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.6,6.84,4.68,1.3,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,628989,"2022-10-07 23:14:44Z",65.48,77,30.020,30.011,49.64,93,346,1.79,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.6,6.84,2.88,0.8,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629006,"2022-10-07 23:15:01Z",65.66,77,30.020,30.011,49.64,93,333,1.79,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.7,6.84,2.88,0.8,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629023,"2022-10-07 23:15:18Z",65.66,77,30.020,30.011,49.64,93,293,2.24,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.8,18.7,6.84,3.6,1,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629040,"2022-10-07 23:15:35Z",65.66,77,30.020,30.011,49.82,93,319,1.12,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,1.8,0.5,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629057,"2022-10-07 23:15:52Z",65.66,77,30.020,30.011,49.82,93,309,2.91,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.7,6.84,4.68,1.3,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629074,"2022-10-07 23:16:09Z",65.48,77,30.017,30.008,49.82,93,314,2.46,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.84,3.96,1.1,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629091,"2022-10-07 23:16:26Z",65.48,77,30.017,30.008,50.00,93,340,2.24,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.6,6.84,3.6,1,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629108,"2022-10-07 23:16:43Z",65.48,77,30.017,30.008,50.00,93,334,2.46,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,18.6,6.84,3.96,1.1,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629125,"2022-10-07 23:17:00Z",65.48,77,30.017,30.008,49.82,93,313,1.12,4.25,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.84,1.8,0.5,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629142,"2022-10-07 23:17:17Z",65.48,77,30.023,30.014,49.82,93,320,2.68,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,4.31,1.2,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,629159,"2022-10-07 23:17:34Z",65.48,77,30.023,30.014,49.82,93,320,2.46,4.03,5.59,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.9,18.6,6.49,3.96,1.1,0,4.19,4.29,374.19,0,1016.39,1016.7
