PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374584,"2023-01-10 00:00:11Z",64.22,71,29.870,29.861,39.74,88,247,7.38,16.55,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,26.63,11.88,3.3,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374601,"2023-01-10 00:00:28Z",64.22,71,29.870,29.861,39.56,88,260,8.50,13.20,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,21.24,13.68,3.8,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374618,"2023-01-10 00:00:45Z",64.22,71,29.867,29.858,39.56,88,257,11.86,13.20,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,21.24,19.09,5.3,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374635,"2023-01-10 00:01:02Z",64.22,71,29.867,29.858,39.56,88,242,10.51,13.20,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,21.24,16.91,4.7,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374652,"2023-01-10 00:01:19Z",64.22,71,29.867,29.858,39.56,88,249,11.63,13.20,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,21.24,18.72,5.2,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374669,"2023-01-10 00:01:36Z",64.22,71,29.873,29.864,39.56,88,246,11.63,13.20,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,21.24,18.72,5.2,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374686,"2023-01-10 00:01:53Z",64.22,71,29.873,29.864,39.56,88,262,4.70,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,19.09,7.56,2.1,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374703,"2023-01-10 00:02:10Z",64.22,71,29.873,29.864,39.74,88,274,8.05,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,19.09,12.96,3.6,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374720,"2023-01-10 00:02:27Z",64.22,71,29.873,29.864,39.74,88,255,4.92,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,19.09,7.92,2.2,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374737,"2023-01-10 00:02:44Z",64.22,71,29.870,29.861,39.74,88,271,5.14,11.63,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,18.72,8.27,2.3,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374754,"2023-01-10 00:03:01Z",64.22,71,29.870,29.861,39.74,88,272,4.25,11.63,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,18.72,6.84,1.9,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374771,"2023-01-10 00:03:18Z",64.22,71,29.870,29.861,39.74,88,265,5.59,11.63,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,18.72,9,2.5,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374788,"2023-01-10 00:03:35Z",64.22,71,29.867,29.858,39.56,88,257,3.80,11.63,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,18.72,6.12,1.7,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374805,"2023-01-10 00:03:52Z",64.22,71,29.867,29.858,39.74,88,252,10.29,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,20.17,16.56,4.6,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374822,"2023-01-10 00:04:09Z",64.22,71,29.867,29.858,39.74,88,265,5.37,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,20.17,8.64,2.4,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374839,"2023-01-10 00:04:26Z",64.22,71,29.867,29.858,39.74,88,252,5.82,12.53,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,20.17,9.37,2.6,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374856,"2023-01-10 00:04:43Z",64.22,71,29.870,29.861,39.74,88,262,12.97,13.20,13.20,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,21.24,20.87,5.8,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374873,"2023-01-10 00:05:00Z",64.22,71,29.870,29.861,39.74,88,263,5.82,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,9.37,2.6,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374890,"2023-01-10 00:05:17Z",64.22,71,29.870,29.861,39.74,88,243,4.47,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,7.19,2,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374907,"2023-01-10 00:05:34Z",64.22,71,29.867,29.858,39.74,88,277,5.14,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,8.27,2.3,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374924,"2023-01-10 00:05:51Z",64.22,71,29.867,29.858,39.74,88,262,4.03,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,6.49,1.8,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374941,"2023-01-10 00:06:08Z",64.22,71,29.867,29.858,39.74,88,221,5.37,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,8.64,2.4,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374958,"2023-01-10 00:06:25Z",64.22,71,29.867,29.858,39.74,88,262,8.50,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,13.68,3.8,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374975,"2023-01-10 00:06:42Z",64.22,71,29.864,29.855,39.74,88,240,8.50,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,13.68,3.8,0,0,24.51,24.51,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,374992,"2023-01-10 00:06:59Z",64.22,71,29.864,29.855,39.74,88,243,8.28,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,13.33,3.7,0,0,24.51,24.51,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375009,"2023-01-10 00:07:16Z",64.22,71,29.864,29.855,39.74,88,264,4.92,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,7.92,2.2,0,0,24.51,24.51,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375026,"2023-01-10 00:07:33Z",64.22,71,29.870,29.861,39.74,88,253,7.16,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,11.52,3.2,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375043,"2023-01-10 00:07:50Z",64.22,71,29.870,29.861,39.74,88,280,2.68,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,4.31,1.2,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375060,"2023-01-10 00:08:07Z",64.22,71,29.870,29.861,39.74,88,244,6.04,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,9.72,2.7,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375077,"2023-01-10 00:08:24Z",64.22,71,29.870,29.861,39.74,88,241,3.80,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.3,17.9,22.32,6.12,1.7,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375094,"2023-01-10 00:08:41Z",64.22,71,29.867,29.858,39.56,88,249,3.13,13.87,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,22.32,5.04,1.4,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375111,"2023-01-10 00:08:58Z",64.22,71,29.867,29.858,39.56,88,252,2.46,12.30,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,19.79,3.96,1.1,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375128,"2023-01-10 00:09:15Z",64.22,71,29.867,29.858,39.56,88,275,1.79,10.29,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,16.56,2.88,0.8,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375145,"2023-01-10 00:09:32Z",64.22,71,29.867,29.858,39.56,88,277,4.47,10.96,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,17.64,7.19,2,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375162,"2023-01-10 00:09:49Z",64.22,71,29.867,29.858,39.56,88,243,7.16,10.96,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,17.64,11.52,3.2,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375179,"2023-01-10 00:10:06Z",64.22,71,29.867,29.858,39.56,88,271,5.59,10.96,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,17.64,9,2.5,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375196,"2023-01-10 00:10:23Z",64.22,71,29.867,29.858,39.56,88,281,8.05,10.96,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,17.9,17.64,12.96,3.6,0,0,24.51,24.51,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375213,"2023-01-10 00:10:40Z",64.40,71,29.870,29.861,39.56,88,252,5.59,14.32,14.32,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,23.05,9,2.5,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375230,"2023-01-10 00:10:57Z",64.40,71,29.870,29.861,39.56,88,265,4.03,14.32,14.32,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,23.05,6.49,1.8,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375247,"2023-01-10 00:11:14Z",64.40,71,29.870,29.861,39.56,88,263,4.47,14.32,14.32,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,23.05,7.19,2,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375264,"2023-01-10 00:11:31Z",64.40,71,29.870,29.861,39.56,88,278,4.92,14.32,14.32,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,23.05,7.92,2.2,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375281,"2023-01-10 00:11:48Z",64.40,71,29.873,29.864,39.56,88,266,10.07,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,24.48,16.21,4.5,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375298,"2023-01-10 00:12:05Z",64.40,71,29.873,29.864,39.56,88,268,4.70,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,24.48,7.56,2.1,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375315,"2023-01-10 00:12:22Z",64.40,71,29.873,29.864,39.56,88,281,6.04,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,24.48,9.72,2.7,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375332,"2023-01-10 00:12:39Z",64.40,70,29.873,29.864,39.56,88,249,4.70,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,24.48,7.56,2.1,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375349,"2023-01-10 00:12:56Z",64.40,70,29.873,29.864,39.56,88,265,6.26,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,24.48,10.07,2.8,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375366,"2023-01-10 00:13:13Z",64.40,70,29.873,29.864,39.56,88,285,5.14,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.2,18,24.48,8.27,2.3,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375383,"2023-01-10 00:13:30Z",64.40,70,29.873,29.864,39.38,88,265,4.70,15.21,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,24.48,7.56,2.1,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375400,"2023-01-10 00:13:47Z",64.40,70,29.870,29.861,39.38,88,274,5.37,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,19.44,8.64,2.4,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375417,"2023-01-10 00:14:04Z",64.40,70,29.870,29.861,39.38,88,263,4.92,12.08,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,19.44,7.92,2.2,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375434,"2023-01-10 00:14:21Z",64.40,70,29.870,29.861,39.38,88,294,7.38,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,17.28,11.88,3.3,0,0,24.51,24.51,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375451,"2023-01-10 00:14:38Z",64.40,70,29.873,29.864,39.38,88,264,5.14,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,17.28,8.27,2.3,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375468,"2023-01-10 00:14:55Z",64.40,70,29.873,29.864,39.38,88,268,7.16,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,17.28,11.52,3.2,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375485,"2023-01-10 00:15:12Z",64.40,70,29.873,29.864,39.38,88,255,4.70,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,17.28,7.56,2.1,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375502,"2023-01-10 00:15:29Z",64.40,70,29.873,29.864,39.38,88,268,13.20,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,21.24,5.9,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375519,"2023-01-10 00:15:46Z",64.40,70,29.876,29.867,39.38,88,284,11.63,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,18.72,5.2,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375536,"2023-01-10 00:16:03Z",64.40,70,29.876,29.867,39.38,88,286,4.70,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,7.56,2.1,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375553,"2023-01-10 00:16:20Z",64.40,70,29.876,29.867,39.38,88,253,3.80,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,6.12,1.7,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375570,"2023-01-10 00:16:37Z",64.40,70,29.876,29.867,39.38,88,236,5.82,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,9.37,2.6,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375587,"2023-01-10 00:16:54Z",64.40,70,29.876,29.867,39.38,89,261,6.04,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,9.72,2.7,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375604,"2023-01-10 00:17:11Z",64.40,70,29.876,29.867,39.38,89,264,8.95,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,14.4,4,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375621,"2023-01-10 00:17:28Z",64.40,70,29.876,29.867,39.38,89,281,6.93,13.20,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,21.24,11.15,3.1,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375638,"2023-01-10 00:17:45Z",64.40,70,29.873,29.864,39.38,89,236,5.37,11.41,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,18.36,8.64,2.4,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375655,"2023-01-10 00:18:02Z",64.40,70,29.873,29.864,39.38,89,252,3.58,11.41,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,18.36,5.76,1.6,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375672,"2023-01-10 00:18:19Z",64.40,70,29.873,29.864,39.38,88,262,4.70,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,17.28,7.56,2.1,0,0,24.51,24.51,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375689,"2023-01-10 00:18:36Z",64.40,70,29.876,29.867,39.38,89,256,6.26,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,17.28,10.07,2.8,0,0,24.51,24.51,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,375706,"2023-01-10 00:18:53Z",64.40,70,29.876,29.867,39.38,89,236,3.36,10.74,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.1,18,17.28,5.41,1.5,0,0,24.51,24.51,0,1011.41,1011.72
