PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743400,"2023-05-25 23:00:00Z",64.58,69,30.472,30.463,43.16,93,296,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743417,"2023-05-25 23:00:17Z",64.58,69,30.472,30.463,43.16,93,282,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743434,"2023-05-25 23:00:34Z",64.58,69,30.469,30.460,42.98,93,301,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743451,"2023-05-25 23:00:51Z",64.58,69,30.469,30.460,42.98,93,314,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.53,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743468,"2023-05-25 23:01:08Z",64.58,69,30.469,30.460,42.98,93,315,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743485,"2023-05-25 23:01:25Z",64.58,69,30.469,30.460,42.98,93,44,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743502,"2023-05-25 23:01:42Z",64.58,69,30.469,30.460,42.98,93,248,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743519,"2023-05-25 23:01:59Z",64.58,69,30.469,30.460,42.98,93,89,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743536,"2023-05-25 23:02:16Z",64.58,69,30.469,30.460,42.98,93,89,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743553,"2023-05-25 23:02:33Z",64.58,69,30.472,30.463,42.98,93,253,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743570,"2023-05-25 23:02:50Z",64.58,69,30.472,30.463,42.98,93,269,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743587,"2023-05-25 23:03:07Z",64.58,69,30.472,30.463,42.98,93,299,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743604,"2023-05-25 23:03:24Z",64.58,69,30.472,30.463,42.98,93,135,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743622,"2023-05-25 23:03:42Z",64.40,69,30.475,30.466,42.98,93,135,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743638,"2023-05-25 23:03:58Z",64.40,69,30.475,30.466,42.98,93,170,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743655,"2023-05-25 23:04:15Z",64.40,69,30.475,30.466,42.98,93,104,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743672,"2023-05-25 23:04:32Z",64.58,69,30.466,30.457,42.80,93,92,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743689,"2023-05-25 23:04:49Z",64.58,69,30.466,30.457,42.80,93,310,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743706,"2023-05-25 23:05:06Z",64.58,69,30.466,30.457,42.80,93,312,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18.1,2.16,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743723,"2023-05-25 23:05:23Z",64.58,69,30.466,30.457,42.98,93,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743740,"2023-05-25 23:05:40Z",64.40,69,30.472,30.463,42.98,93,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743757,"2023-05-25 23:05:57Z",64.40,69,30.472,30.463,43.16,93,292,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743774,"2023-05-25 23:06:14Z",64.40,69,30.472,30.463,43.16,93,129,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.2,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743791,"2023-05-25 23:06:31Z",64.58,69,30.475,30.466,42.98,93,320,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,8.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743808,"2023-05-25 23:06:48Z",64.58,69,30.475,30.466,42.98,93,284,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743825,"2023-05-25 23:07:05Z",64.58,69,30.475,30.466,42.98,93,290,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743842,"2023-05-25 23:07:22Z",64.58,69,30.475,30.466,42.98,94,337,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18.1,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743859,"2023-05-25 23:07:39Z",64.40,69,30.472,30.463,42.98,94,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743876,"2023-05-25 23:07:56Z",64.40,69,30.472,30.463,42.98,93,276,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,1.8,0.5,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743893,"2023-05-25 23:08:13Z",64.40,69,30.472,30.463,42.98,93,240,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.53,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743910,"2023-05-25 23:08:30Z",64.40,69,30.472,30.463,42.98,94,294,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743927,"2023-05-25 23:08:47Z",64.40,69,30.472,30.463,42.98,94,241,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743944,"2023-05-25 23:09:04Z",64.40,69,30.472,30.463,42.98,94,282,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743961,"2023-05-25 23:09:21Z",64.40,69,30.472,30.463,42.98,94,235,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743978,"2023-05-25 23:09:38Z",64.40,69,30.472,30.463,42.98,94,235,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,743995,"2023-05-25 23:09:55Z",64.40,69,30.472,30.463,42.80,94,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744012,"2023-05-25 23:10:12Z",64.40,69,30.472,30.463,42.80,94,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744029,"2023-05-25 23:10:29Z",64.40,69,30.475,30.466,42.80,94,286,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744046,"2023-05-25 23:10:46Z",64.40,69,30.475,30.466,42.80,94,310,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744063,"2023-05-25 23:11:03Z",64.40,69,30.475,30.466,42.80,94,44,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744080,"2023-05-25 23:11:20Z",64.40,69,30.475,30.466,42.80,94,44,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744097,"2023-05-25 23:11:37Z",64.40,69,30.475,30.466,42.80,94,44,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744114,"2023-05-25 23:11:54Z",64.40,69,30.475,30.466,42.80,94,44,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744131,"2023-05-25 23:12:11Z",64.40,69,30.475,30.466,42.98,94,44,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744148,"2023-05-25 23:12:28Z",64.40,69,30.472,30.463,42.98,94,44,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,2.16,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744165,"2023-05-25 23:12:45Z",64.40,69,30.472,30.463,42.98,94,44,0.00,1.12,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,1.8,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744182,"2023-05-25 23:13:02Z",64.40,69,30.472,30.463,42.98,94,44,0.00,1.12,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,1.8,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744199,"2023-05-25 23:13:19Z",64.40,69,30.472,30.463,42.98,94,44,0.00,0.00,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6.1,18,0,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744216,"2023-05-25 23:13:36Z",64.40,69,30.475,30.466,42.80,94,44,0.00,0.00,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,0,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744233,"2023-05-25 23:13:53Z",64.40,69,30.475,30.466,42.80,94,44,0.00,0.00,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,0,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744250,"2023-05-25 23:14:10Z",64.40,69,30.475,30.466,42.80,94,269,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,2.16,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744267,"2023-05-25 23:14:27Z",64.40,69,30.475,30.466,42.80,94,291,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,3.23,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744284,"2023-05-25 23:14:44Z",64.40,69,30.475,30.466,42.80,94,47,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,3.23,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744301,"2023-05-25 23:15:01Z",64.40,69,30.475,30.466,42.80,94,304,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,3.23,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744318,"2023-05-25 23:15:18Z",64.40,69,30.475,30.466,42.80,94,304,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,3.23,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744335,"2023-05-25 23:15:35Z",64.40,69,30.472,30.463,42.80,94,304,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,3.23,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744352,"2023-05-25 23:15:52Z",64.40,69,30.472,30.463,42.80,94,57,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,3.23,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744369,"2023-05-25 23:16:09Z",64.40,69,30.472,30.463,42.80,94,38,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,6,18,3.23,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744386,"2023-05-25 23:16:26Z",64.40,69,30.475,30.466,42.62,94,280,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,18,3.23,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744403,"2023-05-25 23:16:43Z",64.40,69,30.475,30.466,42.62,94,261,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744420,"2023-05-25 23:17:00Z",64.40,69,30.475,30.466,42.62,94,282,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744437,"2023-05-25 23:17:17Z",64.40,69,30.475,30.466,42.62,94,77,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744454,"2023-05-25 23:17:34Z",64.40,69,30.478,30.469,42.62,94,77,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744471,"2023-05-25 23:17:51Z",64.40,69,30.478,30.469,42.62,94,246,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,744488,"2023-05-25 23:18:08Z",64.40,69,30.478,30.469,42.62,94,112,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.8,1032.1
