PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279564,"2022-08-10 23:00:06Z",72.32,65,30.242,30.233,61.70,92,37,0.00,2.01,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,3.23,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279581,"2022-08-10 23:00:23Z",72.32,65,30.242,30.233,61.70,92,291,1.12,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,3.23,1.8,0.5,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279598,"2022-08-10 23:00:40Z",72.32,65,30.248,30.239,61.70,92,269,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,3.23,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279615,"2022-08-10 23:00:57Z",72.32,65,30.248,30.239,61.70,91,280,1.57,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,3.23,2.53,0.7,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279632,"2022-08-10 23:01:14Z",72.32,65,30.248,30.239,61.70,91,290,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279650,"2022-08-10 23:01:32Z",72.32,65,30.245,30.236,61.70,91,273,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279666,"2022-08-10 23:01:48Z",72.32,65,30.245,30.236,61.52,92,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.4,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279683,"2022-08-10 23:02:05Z",72.32,65,30.245,30.236,61.52,92,294,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.4,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279700,"2022-08-10 23:02:22Z",72.32,65,30.245,30.236,61.52,92,309,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.4,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279717,"2022-08-10 23:02:39Z",72.32,65,30.248,30.239,61.52,92,297,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.4,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279734,"2022-08-10 23:02:56Z",72.32,65,30.248,30.239,61.70,92,293,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279751,"2022-08-10 23:03:13Z",72.32,65,30.248,30.239,61.70,92,66,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279769,"2022-08-10 23:03:31Z",72.32,65,30.245,30.236,61.70,92,66,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279785,"2022-08-10 23:03:47Z",72.32,65,30.245,30.236,61.70,92,285,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279802,"2022-08-10 23:04:04Z",72.32,65,30.245,30.236,61.70,92,282,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279819,"2022-08-10 23:04:21Z",72.32,65,30.245,30.236,61.70,92,282,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279837,"2022-08-10 23:04:39Z",72.32,65,30.242,30.233,61.70,92,282,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279854,"2022-08-10 23:04:56Z",72.32,65,30.242,30.233,61.70,92,281,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279870,"2022-08-10 23:05:12Z",72.32,65,30.242,30.233,61.70,92,288,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.16,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279887,"2022-08-10 23:05:29Z",72.32,65,30.248,30.239,61.70,92,281,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.53,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279904,"2022-08-10 23:05:46Z",72.32,65,30.248,30.239,61.70,92,241,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.53,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279921,"2022-08-10 23:06:03Z",72.32,65,30.248,30.239,61.70,92,281,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.53,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279938,"2022-08-10 23:06:20Z",72.32,65,30.248,30.239,61.70,92,284,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.53,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279955,"2022-08-10 23:06:37Z",72.32,65,30.245,30.236,61.70,92,265,1.12,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.53,1.8,0.5,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279972,"2022-08-10 23:06:54Z",72.32,65,30.245,30.236,61.70,92,287,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1279990,"2022-08-10 23:07:12Z",72.32,65,30.245,30.236,61.70,92,286,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,22.4,3.23,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280007,"2022-08-10 23:07:29Z",72.14,65,30.242,30.233,61.52,92,276,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,3.23,2.16,0.6,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280023,"2022-08-10 23:07:45Z",72.14,65,30.242,30.233,61.52,92,268,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,3.23,2.53,0.7,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280040,"2022-08-10 23:08:02Z",72.14,65,30.242,30.233,61.52,92,268,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,3.23,1.8,0.5,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280057,"2022-08-10 23:08:19Z",72.14,65,30.242,30.233,61.52,92,262,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,3.23,2.16,0.6,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280074,"2022-08-10 23:08:36Z",72.14,65,30.242,30.233,61.52,92,269,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,3.23,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280091,"2022-08-10 23:08:53Z",72.14,65,30.242,30.233,61.52,92,30,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,3.23,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280108,"2022-08-10 23:09:10Z",72.14,65,30.242,30.233,61.52,92,297,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280125,"2022-08-10 23:09:27Z",72.14,65,30.245,30.236,61.52,92,297,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280142,"2022-08-10 23:09:44Z",72.14,65,30.245,30.236,61.52,92,280,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280159,"2022-08-10 23:10:01Z",72.14,65,30.245,30.236,61.52,92,283,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280176,"2022-08-10 23:10:18Z",72.14,65,30.245,30.236,61.52,92,277,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.53,1.8,0.5,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280193,"2022-08-10 23:10:35Z",72.14,65,30.242,30.233,61.52,92,261,1.57,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,2.53,0.7,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280210,"2022-08-10 23:10:52Z",72.14,65,30.242,30.233,61.52,92,272,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280227,"2022-08-10 23:11:09Z",72.14,65,30.242,30.233,61.52,92,291,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,2.16,0.6,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280244,"2022-08-10 23:11:26Z",72.14,65,30.242,30.233,61.52,92,262,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,2.16,0.6,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280261,"2022-08-10 23:11:43Z",72.14,65,30.248,30.239,61.52,92,278,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,2.16,0.6,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280278,"2022-08-10 23:12:00Z",72.14,65,30.248,30.239,61.34,92,282,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280295,"2022-08-10 23:12:17Z",72.14,65,30.248,30.239,61.34,93,294,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,2.88,1.8,0.5,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280312,"2022-08-10 23:12:34Z",71.96,65,30.248,30.239,61.34,92,286,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280329,"2022-08-10 23:12:51Z",71.96,65,30.248,30.239,61.52,92,286,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.2,2.53,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280346,"2022-08-10 23:13:08Z",71.96,65,30.248,30.239,61.52,92,269,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.2,3.23,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280363,"2022-08-10 23:13:25Z",71.96,65,30.248,30.239,61.52,92,281,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.2,3.23,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280380,"2022-08-10 23:13:42Z",71.96,65,30.245,30.236,61.34,92,298,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,3.23,1.8,0.5,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280397,"2022-08-10 23:13:59Z",71.96,65,30.245,30.236,61.34,92,289,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,3.23,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280414,"2022-08-10 23:14:16Z",71.96,65,30.245,30.236,61.34,92,279,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,3.23,2.16,0.6,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280431,"2022-08-10 23:14:33Z",72.14,65,30.245,30.236,61.34,93,103,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,3.23,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280448,"2022-08-10 23:14:50Z",72.14,65,30.245,30.236,61.34,93,48,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,3.23,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280465,"2022-08-10 23:15:07Z",72.14,65,30.245,30.236,61.34,93,71,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,2.88,0,0,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280482,"2022-08-10 23:15:24Z",72.14,65,30.245,30.236,61.52,93,69,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,1.8,0.5,0,0,0,231.19,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280499,"2022-08-10 23:15:41Z",72.14,65,30.248,30.239,61.52,93,69,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280516,"2022-08-10 23:15:58Z",72.14,65,30.248,30.239,61.52,92,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280533,"2022-08-10 23:16:15Z",72.14,65,30.248,30.239,61.52,93,290,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,22.3,2.88,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280550,"2022-08-10 23:16:32Z",71.96,65,30.242,30.233,61.34,93,323,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,2.88,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280567,"2022-08-10 23:16:49Z",71.96,65,30.242,30.233,61.34,93,13,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,2.88,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280584,"2022-08-10 23:17:06Z",71.96,65,30.242,30.233,61.34,93,13,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,2.88,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280603,"2022-08-10 23:17:25Z",71.96,65,30.242,30.233,61.34,93,13,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.2,2.16,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280618,"2022-08-10 23:17:40Z",72.14,65,30.242,30.233,61.34,93,315,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,2.16,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280635,"2022-08-10 23:17:57Z",72.14,65,30.242,30.233,61.34,93,279,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,2.53,1.8,0.5,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1280652,"2022-08-10 23:18:14Z",72.14,65,30.242,30.233,61.34,93,283,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,13.0,11.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,22.3,3.23,0,0,0,0,0,231.19,0,1023.81,1024.11
