PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325100,"2023-04-04 23:00:12Z",62.06,68,30.277,30.268,37.58,78,219,0.00,4.25,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3.1,16.7,6.84,0,0,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325117,"2023-04-04 23:00:29Z",62.06,68,30.277,30.268,37.58,78,172,1.79,4.25,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3.1,16.7,6.84,2.88,0.8,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325134,"2023-04-04 23:00:46Z",62.06,68,30.274,30.265,37.58,78,244,1.57,4.25,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3.1,16.7,6.84,2.53,0.7,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325151,"2023-04-04 23:01:03Z",62.06,68,30.274,30.265,37.58,78,274,1.79,4.25,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3.1,16.7,6.84,2.88,0.8,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325168,"2023-04-04 23:01:20Z",62.06,68,30.274,30.265,37.58,78,137,1.12,3.58,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3.1,16.7,5.76,1.8,0.5,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325185,"2023-04-04 23:01:37Z",62.06,68,30.277,30.268,37.58,78,248,0.00,3.58,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3.1,16.7,5.76,0,0,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325202,"2023-04-04 23:01:54Z",62.06,68,30.277,30.268,37.58,78,259,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3.1,16.7,4.68,2.16,0.6,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325219,"2023-04-04 23:02:11Z",62.06,68,30.277,30.268,37.40,78,274,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,2.16,0.6,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325236,"2023-04-04 23:02:28Z",62.06,68,30.277,30.268,37.40,78,212,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,2.88,0.8,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325253,"2023-04-04 23:02:45Z",62.06,68,30.274,30.265,37.40,78,268,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,2.53,0.7,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325270,"2023-04-04 23:03:02Z",62.06,68,30.274,30.265,37.40,78,239,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,2.53,0.7,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325287,"2023-04-04 23:03:19Z",62.06,68,30.274,30.265,37.40,78,232,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,2.53,0.7,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325304,"2023-04-04 23:03:36Z",62.06,68,30.274,30.265,37.40,78,253,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,0,0,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325321,"2023-04-04 23:03:53Z",62.06,68,30.283,30.274,37.40,79,238,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,1.8,0.5,0,0,4.5,167.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325338,"2023-04-04 23:04:10Z",62.06,68,30.283,30.274,37.40,79,261,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,3,16.7,4.68,2.16,0.6,0,0,4.5,167.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325355,"2023-04-04 23:04:27Z",62.06,68,30.283,30.274,37.22,79,205,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,2.9,16.7,4.68,1.8,0.5,0,0,4.5,167.59,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325372,"2023-04-04 23:04:44Z",62.06,68,30.274,30.265,37.22,79,227,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,2.9,16.7,4.68,0,0,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325389,"2023-04-04 23:05:01Z",62.06,68,30.274,30.265,37.22,79,218,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,2.9,16.7,3.6,1.8,0.5,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325406,"2023-04-04 23:05:18Z",62.06,68,30.274,30.265,37.22,79,249,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,2.9,16.7,3.6,2.53,0.7,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325423,"2023-04-04 23:05:35Z",62.06,68,30.274,30.265,37.22,79,253,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,2.9,16.7,3.6,0,0,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325440,"2023-04-04 23:05:52Z",62.06,68,30.274,30.265,37.22,79,215,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,4,868M,GW1100A,16,2.9,16.7,3.96,2.53,0.7,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325457,"2023-04-04 23:06:09Z",62.06,68,30.274,30.265,37.22,79,199,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.9,16.7,3.96,2.88,0.8,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325474,"2023-04-04 23:06:26Z",62.06,68,30.274,30.265,37.22,79,310,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.9,16.7,3.96,0,0,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325491,"2023-04-04 23:06:43Z",62.06,68,30.277,30.268,37.04,79,262,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.7,3.96,0,0,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325508,"2023-04-04 23:07:00Z",62.06,68,30.277,30.268,37.04,79,275,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.7,3.96,1.8,0.5,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325525,"2023-04-04 23:07:17Z",62.06,68,30.277,30.268,37.04,79,266,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.7,3.96,2.53,0.7,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325542,"2023-04-04 23:07:34Z",62.06,68,30.277,30.268,37.04,79,264,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.7,3.96,2.16,0.6,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325559,"2023-04-04 23:07:51Z",62.06,68,30.280,30.271,37.04,79,297,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.7,3.96,0,0,0,0,4.5,167.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325576,"2023-04-04 23:08:08Z",62.06,68,30.280,30.271,36.86,79,293,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.7,3.96,0,0,0,0,4.5,167.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325593,"2023-04-04 23:08:25Z",62.06,68,30.280,30.271,36.86,80,192,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.7,3.23,0,0,0,0,4.5,167.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325610,"2023-04-04 23:08:42Z",62.24,68,30.280,30.271,36.86,80,211,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,3.23,2.16,0.6,0,0,4.5,167.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325627,"2023-04-04 23:08:59Z",62.24,68,30.280,30.271,36.86,80,217,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,4.31,2.88,0.8,0,0,4.5,167.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325644,"2023-04-04 23:09:16Z",62.24,68,30.280,30.271,36.86,80,191,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,5.41,3.6,1,0,0,4.5,167.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325661,"2023-04-04 23:09:33Z",62.24,68,30.280,30.271,36.86,80,180,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,5.41,1.8,0.5,0,0,4.5,167.59,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325678,"2023-04-04 23:09:50Z",62.24,68,30.274,30.265,37.04,80,144,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.41,0,0,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325695,"2023-04-04 23:10:07Z",62.24,68,30.274,30.265,37.04,80,207,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.41,2.88,0.8,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325712,"2023-04-04 23:10:24Z",62.24,68,30.274,30.265,37.04,80,260,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.41,0,0,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325729,"2023-04-04 23:10:41Z",62.24,68,30.274,30.265,37.04,79,241,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.41,2.88,0.8,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325746,"2023-04-04 23:10:58Z",62.24,68,30.274,30.265,37.04,80,234,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.41,2.53,0.7,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325763,"2023-04-04 23:11:15Z",62.24,68,30.274,30.265,37.04,80,268,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.41,1.8,0.5,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325780,"2023-04-04 23:11:32Z",62.24,68,30.274,30.265,37.04,79,286,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,3.96,0,0,0,0,4.5,167.59,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325797,"2023-04-04 23:11:49Z",62.24,68,30.268,30.259,37.04,80,293,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,3.96,0,0,0,0,4.5,167.59,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325814,"2023-04-04 23:12:06Z",62.24,68,30.268,30.259,37.04,80,238,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,3.96,0,0,0,0,4.5,167.59,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325831,"2023-04-04 23:12:23Z",62.24,68,30.268,30.259,37.04,80,284,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,3.96,0,0,0,0,4.5,167.59,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325848,"2023-04-04 23:12:40Z",62.24,68,30.277,30.268,36.86,80,276,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,3.96,2.16,0.6,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325865,"2023-04-04 23:12:57Z",62.24,68,30.277,30.268,36.86,80,302,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,3.6,2.16,0.6,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325882,"2023-04-04 23:13:14Z",62.24,68,30.277,30.268,36.86,80,243,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,3.6,2.16,0.6,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325899,"2023-04-04 23:13:31Z",62.24,68,30.277,30.268,36.86,80,245,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,3.96,1.8,0.5,0,0,4.5,167.59,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325916,"2023-04-04 23:13:48Z",62.24,68,30.271,30.262,36.86,80,230,2.46,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,4.68,3.96,1.1,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325933,"2023-04-04 23:14:05Z",62.24,68,30.271,30.262,36.68,80,254,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.6,16.8,4.68,2.88,0.8,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325950,"2023-04-04 23:14:22Z",62.24,68,30.271,30.262,36.68,80,255,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.6,16.8,4.68,0,0,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325967,"2023-04-04 23:14:39Z",62.24,68,30.271,30.262,36.68,80,190,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.6,16.8,6.12,3.23,0.9,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325984,"2023-04-04 23:14:56Z",62.24,68,30.271,30.262,36.68,80,242,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.6,16.8,6.12,2.53,0.7,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326001,"2023-04-04 23:15:13Z",62.24,68,30.271,30.262,36.68,80,211,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.6,16.8,6.12,2.53,0.7,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326018,"2023-04-04 23:15:30Z",62.24,68,30.271,30.262,36.86,80,221,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,6.12,2.16,0.6,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326035,"2023-04-04 23:15:47Z",62.24,68,30.271,30.262,36.86,80,192,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.7,16.8,6.84,3.23,0.9,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326052,"2023-04-04 23:16:04Z",62.24,68,30.271,30.262,37.04,80,210,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,6.84,3.6,1,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326069,"2023-04-04 23:16:21Z",62.24,68,30.271,30.262,37.04,80,252,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,6.84,4.31,1.2,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326086,"2023-04-04 23:16:38Z",62.24,68,30.271,30.262,37.04,80,266,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,6.84,2.53,0.7,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326103,"2023-04-04 23:16:55Z",62.24,68,30.271,30.262,37.04,80,222,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,6.84,2.53,0.7,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326120,"2023-04-04 23:17:12Z",62.24,68,30.271,30.262,37.22,80,214,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.9,16.8,6.84,0,0,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326137,"2023-04-04 23:17:29Z",62.24,68,30.271,30.262,37.22,80,246,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.9,16.8,6.84,2.53,0.7,0,0,4.5,167.59,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326154,"2023-04-04 23:17:46Z",62.24,68,30.268,30.259,37.04,80,193,1.34,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,6.84,2.16,0.6,0,0,4.5,167.59,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326171,"2023-04-04 23:18:03Z",62.24,68,30.268,30.259,37.04,80,231,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.76,0,0,0,0,4.5,167.59,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326188,"2023-04-04 23:18:20Z",62.24,68,30.268,30.259,37.04,80,155,1.12,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.8,16.8,5.41,1.8,0.5,0,0,4.5,167.59,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326205,"2023-04-04 23:18:37Z",62.24,68,30.268,30.259,37.22,80,197,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,1,3,868M,GW1100A,16,2.9,16.8,5.41,2.16,0.6,0,0,4.5,167.59,0,1024.69,1024.99
