PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964592,21596,"2024-04-19 23:00:07Z",63.50,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964609,21596,"2024-04-19 23:00:24Z",63.50,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964627,21452,"2024-04-19 23:00:42Z",63.50,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964643,21596,"2024-04-19 23:00:58Z",63.50,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964660,21596,"2024-04-19 23:01:15Z",63.50,75,30.215,30.206,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964677,21596,"2024-04-19 23:01:32Z",63.50,75,30.215,30.206,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964694,21596,"2024-04-19 23:01:49Z",63.50,75,30.215,30.206,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964711,21596,"2024-04-19 23:02:06Z",63.50,75,30.218,30.209,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964728,21596,"2024-04-19 23:02:23Z",63.50,75,30.218,30.209,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964745,21596,"2024-04-19 23:02:40Z",63.50,75,30.218,30.209,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964762,21596,"2024-04-19 23:02:57Z",63.50,75,30.218,30.209,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964779,21596,"2024-04-19 23:03:14Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964797,21596,"2024-04-19 23:03:33Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,21.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964813,21452,"2024-04-19 23:03:49Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964831,21596,"2024-04-19 23:04:07Z",63.50,75,30.215,30.206,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,14.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964847,21596,"2024-04-19 23:04:23Z",63.50,75,30.215,30.206,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964864,21596,"2024-04-19 23:04:40Z",63.50,75,30.215,30.206,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964881,21596,"2024-04-19 23:04:57Z",63.50,75,30.215,30.206,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964898,21596,"2024-04-19 23:05:14Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964915,21452,"2024-04-19 23:05:31Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964932,21596,"2024-04-19 23:05:48Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964949,21596,"2024-04-19 23:06:05Z",63.50,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964966,21596,"2024-04-19 23:06:22Z",63.50,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,964983,21596,"2024-04-19 23:06:39Z",63.50,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965000,21596,"2024-04-19 23:06:56Z",63.50,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965017,21596,"2024-04-19 23:07:13Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965034,21452,"2024-04-19 23:07:30Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965052,21452,"2024-04-19 23:07:48Z",63.50,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965068,21452,"2024-04-19 23:08:04Z",63.68,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965085,21604,"2024-04-19 23:08:21Z",63.68,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965102,21596,"2024-04-19 23:08:38Z",63.68,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965119,21596,"2024-04-19 23:08:55Z",63.68,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965136,21596,"2024-04-19 23:09:12Z",63.68,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965153,21596,"2024-04-19 23:09:29Z",63.68,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965170,20108,"2024-04-19 23:09:46Z",63.68,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965187,21596,"2024-04-19 23:10:03Z",63.68,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965204,21452,"2024-04-19 23:10:20Z",63.68,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965221,21596,"2024-04-19 23:10:37Z",63.68,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965238,21596,"2024-04-19 23:10:54Z",63.68,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965255,21596,"2024-04-19 23:11:11Z",63.86,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965272,21596,"2024-04-19 23:11:28Z",63.86,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965289,21452,"2024-04-19 23:11:45Z",63.86,75,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965306,21452,"2024-04-19 23:12:02Z",63.86,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965323,21596,"2024-04-19 23:12:19Z",63.86,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965340,21452,"2024-04-19 23:12:36Z",63.86,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965357,21596,"2024-04-19 23:12:53Z",63.86,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965374,21596,"2024-04-19 23:13:10Z",63.86,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965391,21596,"2024-04-19 23:13:27Z",63.86,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965408,21596,"2024-04-19 23:13:44Z",63.86,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965425,21596,"2024-04-19 23:14:01Z",63.86,75,30.206,30.197,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,9.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965442,21596,"2024-04-19 23:14:18Z",63.86,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965459,21596,"2024-04-19 23:14:35Z",63.86,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965476,21596,"2024-04-19 23:14:52Z",63.86,75,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965493,21596,"2024-04-19 23:15:09Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965510,21596,"2024-04-19 23:15:26Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965527,21452,"2024-04-19 23:15:43Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965544,21596,"2024-04-19 23:16:00Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965561,21596,"2024-04-19 23:16:17Z",64.04,74,30.218,30.209,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965578,21452,"2024-04-19 23:16:34Z",64.04,74,30.218,30.209,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965595,21596,"2024-04-19 23:16:51Z",64.04,74,30.218,30.209,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965612,21596,"2024-04-19 23:17:08Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965629,21596,"2024-04-19 23:17:25Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965646,21596,"2024-04-19 23:17:42Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965663,21452,"2024-04-19 23:17:59Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965680,21452,"2024-04-19 23:18:16Z",64.04,74,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965697,21596,"2024-04-19 23:18:33Z",64.04,74,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965714,21452,"2024-04-19 23:18:50Z",64.04,74,30.209,30.200,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965731,21596,"2024-04-19 23:19:07Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965748,21452,"2024-04-19 23:19:24Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965765,19988,"2024-04-19 23:19:41Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965782,21596,"2024-04-19 23:19:58Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965799,21596,"2024-04-19 23:20:15Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965816,21596,"2024-04-19 23:20:32Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965833,21596,"2024-04-19 23:20:49Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965850,21596,"2024-04-19 23:21:06Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965867,21596,"2024-04-19 23:21:23Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965884,21596,"2024-04-19 23:21:40Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,965901,21596,"2024-04-19 23:21:57Z",64.04,74,30.212,30.203,0.000,0.366,0.000,0.000,0.772,1.587,10.961,10.961,16.0,20.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,19.61,40.31,278.41,0,1022.79,1023.1
