PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616538,"2023-02-23 00:00:10Z",62.60,75,29.935,29.926,42.98,99,328,2.46,9.39,5.37,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,8.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,15.11,3.96,1.1,0,2.59,3.99,61.49,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616555,"2023-02-23 00:00:27Z",62.42,75,29.946,29.938,42.98,99,290,3.58,9.39,5.37,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,8.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,15.11,5.76,1.6,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616572,"2023-02-23 00:00:44Z",62.42,75,29.946,29.938,42.98,99,319,7.16,9.39,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,8.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,15.11,11.52,3.2,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616589,"2023-02-23 00:01:01Z",62.42,75,29.946,29.938,42.98,99,333,3.13,8.95,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,8.0,65.3,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,6.1,16.9,14.4,5.04,1.4,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616606,"2023-02-23 00:01:18Z",62.42,75,29.940,29.932,42.98,99,321,3.13,8.95,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,5.04,1.4,0,2.59,3.99,61.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616623,"2023-02-23 00:01:35Z",62.42,75,29.940,29.932,42.98,99,299,2.68,8.95,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,4.31,1.2,0,2.59,3.99,61.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616640,"2023-02-23 00:01:52Z",62.42,75,29.940,29.932,42.98,99,303,2.91,8.95,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,4.68,1.3,0,2.59,3.99,61.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616657,"2023-02-23 00:02:09Z",62.42,75,29.940,29.932,42.98,99,292,2.68,8.95,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,4.31,1.2,0,2.59,3.99,61.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616674,"2023-02-23 00:02:26Z",62.42,75,29.938,29.929,42.98,99,287,4.25,8.95,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,6.84,1.9,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616691,"2023-02-23 00:02:43Z",62.42,75,29.938,29.929,42.98,99,325,4.25,8.95,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,6.84,1.9,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616708,"2023-02-23 00:03:00Z",62.42,75,29.938,29.929,42.98,99,280,3.58,7.83,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,12.6,5.76,1.6,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616725,"2023-02-23 00:03:17Z",62.42,75,29.938,29.929,42.98,99,303,3.36,7.83,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,12.6,5.41,1.5,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616743,"2023-02-23 00:03:35Z",62.60,75,29.943,29.935,42.98,99,329,2.01,7.83,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,12.6,3.23,0.9,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616759,"2023-02-23 00:03:51Z",62.60,75,29.943,29.935,42.98,99,305,4.25,7.83,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,12.6,6.84,1.9,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616776,"2023-02-23 00:04:08Z",62.60,75,29.943,29.935,42.98,99,316,7.61,7.83,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,12.6,12.25,3.4,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616793,"2023-02-23 00:04:25Z",62.42,75,29.938,29.929,42.98,99,349,3.36,7.83,8.95,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,12.6,5.41,1.5,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616810,"2023-02-23 00:04:42Z",62.42,75,29.938,29.929,42.98,99,311,6.71,9.84,9.84,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,15.84,10.8,3,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616827,"2023-02-23 00:04:59Z",62.42,75,29.938,29.929,42.98,99,318,6.04,9.84,9.84,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,15.84,9.72,2.7,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616844,"2023-02-23 00:05:16Z",62.42,75,29.938,29.929,42.98,99,328,6.26,9.84,9.84,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,15.84,10.07,2.8,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616861,"2023-02-23 00:05:33Z",62.60,75,29.938,29.929,42.98,99,348,4.47,9.84,9.84,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,15.84,7.19,2,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616878,"2023-02-23 00:05:50Z",62.60,75,29.938,29.929,42.98,99,305,4.25,9.84,9.84,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,15.84,6.84,1.9,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616895,"2023-02-23 00:06:07Z",62.60,75,29.938,29.929,42.98,99,323,5.59,9.84,9.84,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,15.84,9,2.5,0,2.59,3.99,61.49,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616912,"2023-02-23 00:06:24Z",62.42,75,29.946,29.938,42.98,99,336,6.71,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,10.8,3,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616929,"2023-02-23 00:06:41Z",62.42,75,29.946,29.938,42.98,99,344,3.36,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,5.41,1.5,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616946,"2023-02-23 00:06:58Z",62.42,75,29.946,29.938,42.98,99,318,4.25,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,6.84,1.9,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616963,"2023-02-23 00:07:15Z",62.42,75,29.946,29.938,42.98,99,317,3.36,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,5.41,1.5,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616980,"2023-02-23 00:07:32Z",62.42,75,29.940,29.932,42.98,99,317,4.25,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,6.84,1.9,0,2.59,3.99,61.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1616997,"2023-02-23 00:07:49Z",62.42,75,29.940,29.932,42.98,99,271,2.91,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,4.68,1.3,0,2.59,3.99,61.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617014,"2023-02-23 00:08:06Z",62.42,75,29.940,29.932,42.98,99,316,3.36,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,5.41,1.5,0,2.59,3.99,61.49,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617031,"2023-02-23 00:08:23Z",62.42,75,29.943,29.935,42.98,99,336,2.24,12.75,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.52,3.6,1,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617048,"2023-02-23 00:08:40Z",62.42,75,29.943,29.935,42.98,99,318,2.01,10.74,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,17.28,3.23,0.9,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617065,"2023-02-23 00:08:57Z",62.42,75,29.943,29.935,42.98,99,324,4.03,10.74,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,17.28,6.49,1.8,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617082,"2023-02-23 00:09:14Z",62.42,75,29.943,29.935,42.98,99,318,3.36,10.74,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,17.28,5.41,1.5,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617099,"2023-02-23 00:09:31Z",62.42,75,29.943,29.935,42.98,99,317,8.95,8.95,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,14.4,4,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617116,"2023-02-23 00:09:48Z",62.42,75,29.943,29.935,42.98,99,297,3.36,8.95,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,5.41,1.5,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617133,"2023-02-23 00:10:05Z",62.42,75,29.943,29.935,42.98,99,320,3.36,8.95,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,5.41,1.5,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617150,"2023-02-23 00:10:22Z",62.42,75,29.943,29.935,42.98,99,333,2.46,8.95,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,3.96,1.1,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617167,"2023-02-23 00:10:39Z",62.42,75,29.943,29.935,42.98,99,313,2.01,8.95,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,3.23,0.9,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617184,"2023-02-23 00:10:56Z",62.42,75,29.943,29.935,42.98,99,294,4.03,8.95,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,10.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,6.49,1.8,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617201,"2023-02-23 00:11:13Z",62.42,75,29.943,29.935,42.98,99,344,2.68,8.95,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,14.4,4.31,1.2,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617218,"2023-02-23 00:11:30Z",62.42,75,29.946,29.938,42.98,99,325,6.71,10.51,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,16.91,10.8,3,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617235,"2023-02-23 00:11:47Z",62.42,75,29.946,29.938,42.98,99,305,4.03,12.53,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.17,6.49,1.8,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617252,"2023-02-23 00:12:04Z",62.42,75,29.946,29.938,42.98,99,325,8.28,12.53,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.17,13.33,3.7,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617269,"2023-02-23 00:12:21Z",62.42,75,29.946,29.938,42.98,99,310,7.38,12.53,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.17,11.88,3.3,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617286,"2023-02-23 00:12:38Z",62.42,75,29.946,29.938,42.98,99,316,3.13,12.53,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.17,5.04,1.4,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617303,"2023-02-23 00:12:55Z",62.42,75,29.946,29.938,42.98,99,324,6.04,12.53,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.17,9.72,2.7,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617320,"2023-02-23 00:13:12Z",62.42,75,29.946,29.938,42.98,99,317,3.58,12.53,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,20.17,5.76,1.6,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617337,"2023-02-23 00:13:29Z",62.42,75,29.946,29.938,42.98,99,294,1.79,12.08,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,19.44,2.88,0.8,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617354,"2023-02-23 00:13:46Z",62.42,75,29.946,29.938,42.98,99,315,2.68,12.08,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,19.44,4.31,1.2,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617371,"2023-02-23 00:14:03Z",62.42,75,29.946,29.938,42.98,99,302,2.46,9.62,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,15.48,3.96,1.1,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617388,"2023-02-23 00:14:20Z",62.42,75,29.943,29.935,42.98,99,325,1.79,9.62,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,15.48,2.88,0.8,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617405,"2023-02-23 00:14:37Z",62.42,75,29.943,29.935,42.98,99,325,6.71,10.29,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,16.56,10.8,3,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617422,"2023-02-23 00:14:54Z",62.42,75,29.943,29.935,42.98,99,316,2.01,10.29,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,16.56,3.23,0.9,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617439,"2023-02-23 00:15:11Z",62.42,75,29.943,29.935,42.98,99,341,3.36,10.29,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,16.56,5.41,1.5,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617456,"2023-02-23 00:15:28Z",62.42,75,29.943,29.935,42.80,99,0,2.01,10.29,12.75,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,16.56,3.23,0.9,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617473,"2023-02-23 00:15:45Z",62.42,75,29.943,29.935,42.80,99,325,4.25,12.97,12.97,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,20.87,6.84,1.9,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617490,"2023-02-23 00:16:02Z",62.42,75,29.943,29.935,42.80,99,339,3.58,12.97,12.97,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,20.87,5.76,1.6,0,2.59,3.99,61.49,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617507,"2023-02-23 00:16:19Z",62.42,75,29.946,29.938,42.80,99,339,2.91,12.97,12.97,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,20.87,4.68,1.3,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617524,"2023-02-23 00:16:36Z",62.42,75,29.946,29.938,42.80,99,319,2.24,12.97,12.97,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,20.87,3.6,1,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617541,"2023-02-23 00:16:53Z",62.42,75,29.946,29.938,42.80,99,327,5.14,12.97,12.97,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,20.87,8.27,2.3,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617558,"2023-02-23 00:17:10Z",62.42,75,29.946,29.938,42.80,99,325,3.58,12.97,12.97,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,20.87,5.76,1.6,0,2.59,3.99,61.49,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1617575,"2023-02-23 00:17:27Z",62.42,75,29.949,29.940,42.80,99,334,12.97,14.32,14.32,0.00,0,0.000,0.102,0.008,0.000,0.102,0.157,2.421,2.421,16.0,64.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,23.05,20.87,5.8,0,2.59,3.99,61.49,0,1013.88,1014.19
