PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222587,"2022-11-05 23:59:59Z",63.50,84,29.772,29.763,54.32,98,16,0.00,3.80,15.88,0.00,0,0.000,0.043,0.000,0.055,1.390,1.323,18.657,18.657,57.0,31.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.5,6.12,0,0,1.4,35.31,33.6,473.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222604,"2022-11-06 00:00:16Z",63.50,84,29.772,29.763,54.32,98,344,0.00,3.80,3.36,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,57.0,31.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.5,6.12,0,0,0,35.31,33.6,473.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222621,"2022-11-06 00:00:33Z",63.50,84,29.772,29.763,54.32,98,7,1.34,3.80,3.36,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,57.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.5,6.12,2.16,0.6,0,35.31,33.6,473.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222638,"2022-11-06 00:00:50Z",63.68,84,29.769,29.760,54.32,98,334,2.24,3.36,3.36,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,57.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,3.6,1,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222655,"2022-11-06 00:01:07Z",63.68,84,29.769,29.760,54.32,98,351,1.79,3.36,3.36,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,57.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,2.88,0.8,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222672,"2022-11-06 00:01:24Z",63.68,84,29.769,29.760,54.32,98,350,1.34,3.80,3.80,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,57.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.12,2.16,0.6,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222689,"2022-11-06 00:01:41Z",63.50,84,29.766,29.757,54.32,98,0,2.46,3.80,3.80,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,57.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.5,6.12,3.96,1.1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222706,"2022-11-06 00:01:58Z",63.50,84,29.766,29.757,54.32,98,30,2.24,3.80,3.80,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,57.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.5,6.12,3.6,1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222723,"2022-11-06 00:02:15Z",63.50,84,29.766,29.757,54.32,98,354,1.79,3.80,3.80,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.5,6.12,2.88,0.8,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222740,"2022-11-06 00:02:32Z",63.50,84,29.766,29.757,54.32,98,315,2.91,4.03,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.5,6.49,4.68,1.3,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222757,"2022-11-06 00:02:49Z",63.68,84,29.766,29.757,54.32,98,326,2.68,4.03,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,4.31,1.2,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222774,"2022-11-06 00:03:06Z",63.68,84,29.766,29.757,54.32,98,332,1.79,4.03,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,2.88,0.8,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222791,"2022-11-06 00:03:23Z",63.68,84,29.766,29.757,54.32,98,341,2.46,4.03,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,3.96,1.1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222808,"2022-11-06 00:03:40Z",63.68,84,29.769,29.760,54.32,98,345,2.68,4.03,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,4.31,1.2,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222825,"2022-11-06 00:03:57Z",63.68,84,29.769,29.760,54.32,98,353,1.57,4.03,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,2.53,0.7,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222842,"2022-11-06 00:04:14Z",63.68,84,29.769,29.760,54.32,98,8,2.24,4.03,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,3.6,1,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222859,"2022-11-06 00:04:31Z",63.68,84,29.769,29.760,54.32,98,356,2.46,3.80,4.03,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.12,3.96,1.1,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222876,"2022-11-06 00:04:48Z",63.68,84,29.760,29.751,54.32,98,13,2.68,4.47,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,7.19,4.31,1.2,0,35.31,33.6,473.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222893,"2022-11-06 00:05:05Z",63.68,84,29.760,29.751,54.32,98,1,1.57,4.47,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,7.19,2.53,0.7,0,35.31,33.6,473.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222910,"2022-11-06 00:05:22Z",63.68,84,29.760,29.751,54.32,98,359,2.01,4.47,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,7.19,3.23,0.9,0,35.31,33.6,473.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222927,"2022-11-06 00:05:39Z",63.68,84,29.763,29.754,54.32,98,338,2.46,4.47,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,7.19,3.96,1.1,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222944,"2022-11-06 00:05:56Z",63.68,84,29.763,29.754,54.32,98,358,1.79,4.47,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,7.19,2.88,0.8,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222961,"2022-11-06 00:06:13Z",63.68,84,29.763,29.754,54.32,99,341,2.24,4.47,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,7.19,3.6,1,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222978,"2022-11-06 00:06:30Z",63.68,84,29.763,29.754,54.32,99,340,2.46,4.47,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,7.19,3.96,1.1,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,222995,"2022-11-06 00:06:47Z",63.68,84,29.760,29.751,54.32,98,336,2.01,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,3.23,0.9,0,35.31,33.6,473.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223012,"2022-11-06 00:07:04Z",63.68,84,29.760,29.751,54.32,99,346,1.57,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,2.53,0.7,0,35.31,33.6,473.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223029,"2022-11-06 00:07:21Z",63.68,84,29.760,29.751,54.32,99,359,2.01,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,3.23,0.9,0,35.31,33.6,473.89,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223046,"2022-11-06 00:07:38Z",63.68,84,29.772,29.763,54.32,99,344,1.57,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,2.53,0.7,0,35.31,33.6,473.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223063,"2022-11-06 00:07:55Z",63.68,84,29.772,29.763,54.32,99,354,2.01,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,3.23,0.9,0,35.31,33.6,473.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223080,"2022-11-06 00:08:12Z",63.68,84,29.772,29.763,54.32,98,14,2.01,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,3.23,0.9,0,35.31,33.6,473.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223097,"2022-11-06 00:08:29Z",63.68,84,29.772,29.763,54.32,99,340,2.01,3.13,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.04,3.23,0.9,0,35.31,33.6,473.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223114,"2022-11-06 00:08:46Z",63.68,84,29.763,29.754,54.32,99,346,2.68,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,4.31,1.2,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223131,"2022-11-06 00:09:03Z",63.68,84,29.763,29.754,54.32,99,25,1.57,3.36,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,5.41,2.53,0.7,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223148,"2022-11-06 00:09:20Z",63.68,84,29.763,29.754,54.32,99,345,2.01,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,3.23,0.9,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223165,"2022-11-06 00:09:37Z",63.68,84,29.763,29.754,54.32,99,0,1.57,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,2.53,0.7,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223182,"2022-11-06 00:09:54Z",63.68,84,29.763,29.754,54.32,99,316,2.01,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,3.23,0.9,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223199,"2022-11-06 00:10:11Z",63.68,84,29.763,29.754,54.32,99,324,2.24,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,3.6,1,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223216,"2022-11-06 00:10:28Z",63.68,84,29.763,29.754,54.32,99,304,1.57,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.6,6.49,2.53,0.7,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223233,"2022-11-06 00:10:45Z",63.86,84,29.766,29.757,54.32,99,344,2.91,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,4.68,1.3,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223250,"2022-11-06 00:11:02Z",63.86,84,29.766,29.757,54.32,99,332,2.91,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,4.68,1.3,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223267,"2022-11-06 00:11:19Z",63.86,84,29.766,29.757,54.32,99,320,2.24,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,3.6,1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223284,"2022-11-06 00:11:36Z",63.86,84,29.766,29.757,54.32,99,357,2.46,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,3.96,1.1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223301,"2022-11-06 00:11:53Z",63.86,84,29.769,29.760,54.32,99,352,2.46,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,58.0,31.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,3.96,1.1,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223318,"2022-11-06 00:12:10Z",63.86,84,29.769,29.760,54.32,99,335,2.46,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,3.96,1.1,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223335,"2022-11-06 00:12:27Z",63.86,84,29.769,29.760,54.32,99,356,2.68,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,4.31,1.2,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223352,"2022-11-06 00:12:44Z",63.86,84,29.766,29.757,54.32,99,358,3.13,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,5.04,1.4,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223369,"2022-11-06 00:13:01Z",63.86,84,29.766,29.757,54.32,99,3,2.91,3.80,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.12,4.68,1.3,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223386,"2022-11-06 00:13:18Z",63.86,84,29.766,29.757,54.32,99,349,3.13,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,5.04,1.4,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223403,"2022-11-06 00:13:35Z",63.86,84,29.766,29.757,54.32,99,343,2.68,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.7,6.49,4.31,1.2,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223420,"2022-11-06 00:13:52Z",63.86,84,29.763,29.754,54.14,99,348,2.46,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.7,6.49,3.96,1.1,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223437,"2022-11-06 00:14:09Z",63.86,84,29.763,29.754,54.14,99,343,2.68,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.7,6.49,4.31,1.2,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223454,"2022-11-06 00:14:26Z",63.86,84,29.763,29.754,54.14,99,356,2.68,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.7,6.49,4.31,1.2,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223471,"2022-11-06 00:14:43Z",64.04,84,29.766,29.757,54.14,99,352,2.24,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,6.49,3.6,1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223488,"2022-11-06 00:15:00Z",64.04,84,29.766,29.757,54.14,99,3,2.46,4.03,4.47,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,6.49,3.96,1.1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223505,"2022-11-06 00:15:17Z",64.04,84,29.766,29.757,54.14,99,9,2.91,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,4.68,1.3,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223522,"2022-11-06 00:15:34Z",64.04,84,29.766,29.757,54.14,99,3,2.46,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,3.96,1.1,0,35.31,33.6,473.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223539,"2022-11-06 00:15:51Z",64.04,84,29.769,29.760,54.14,99,4,2.91,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,4.68,1.3,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223556,"2022-11-06 00:16:08Z",64.04,84,29.769,29.760,54.14,99,6,2.91,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,4.68,1.3,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223573,"2022-11-06 00:16:25Z",64.04,84,29.769,29.760,54.14,99,358,3.13,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,5.04,1.4,0,35.31,33.6,473.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223590,"2022-11-06 00:16:42Z",64.04,84,29.763,29.754,54.14,99,2,2.46,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,3.96,1.1,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223607,"2022-11-06 00:16:59Z",64.04,84,29.763,29.754,54.14,99,346,2.68,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,4.31,1.2,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223624,"2022-11-06 00:17:16Z",64.04,84,29.763,29.754,54.14,99,0,3.58,5.14,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,8.27,5.76,1.6,0,35.31,33.6,473.89,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,223641,"2022-11-06 00:17:33Z",64.04,84,29.763,29.754,54.14,99,345,3.13,4.92,5.14,0.00,0,0.000,0.043,0.000,0.000,1.390,1.323,18.657,18.657,76.0,31.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.3,17.8,7.92,5.04,1.4,0,35.31,33.6,473.89,0,1007.59,1007.89
