PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164633,"2023-03-20 14:46:57Z",61.34,76,29.952,29.943,57.74,85,219,1.34,9.39,14.09,187.46,0,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,52.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.3,15.11,2.16,0.6,2.9,2.9,89.69,132.31,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164633,"2023-03-20 14:46:57Z",61.34,76,29.952,29.943,57.74,85,219,1.34,9.39,14.09,187.46,0,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,52.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.3,15.11,2.16,0.6,2.9,2.9,89.69,132.31,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164649,"2023-03-20 14:47:13Z",61.34,76,29.952,29.943,57.74,85,104,2.46,9.62,14.09,188.03,0,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,52.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.3,15.48,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164666,"2023-03-20 14:47:30Z",61.34,76,29.952,29.943,57.74,85,73,2.68,9.62,14.09,193.43,0,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,52.0,22.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.3,15.48,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164683,"2023-03-20 14:47:47Z",61.34,76,29.952,29.943,57.56,85,277,1.79,12.97,14.09,220.28,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.3,20.87,2.88,0.8,2.9,2.9,89.69,132.31,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164700,"2023-03-20 14:48:04Z",61.34,76,29.952,29.943,57.56,85,285,2.46,12.97,14.09,211.54,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.3,20.87,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164717,"2023-03-20 14:48:21Z",61.34,76,29.952,29.943,57.38,85,295,2.46,12.97,14.09,208.77,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,20.87,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164734,"2023-03-20 14:48:38Z",61.34,78,29.955,29.946,57.38,85,320,1.34,12.97,14.09,212.46,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,20.87,2.16,0.6,2.9,2.9,89.69,132.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164751,"2023-03-20 14:48:55Z",61.34,78,29.955,29.946,57.38,85,310,1.79,12.97,14.09,212.46,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,20.87,2.88,0.8,2.9,2.9,89.69,132.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164768,"2023-03-20 14:49:12Z",61.34,78,29.955,29.946,57.38,85,303,3.13,12.97,14.09,216.30,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,20.87,5.04,1.4,2.9,2.9,89.69,132.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164785,"2023-03-20 14:49:29Z",61.34,78,29.946,29.938,57.38,85,353,1.79,12.97,14.09,219.64,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,20.87,2.88,0.8,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164802,"2023-03-20 14:49:46Z",61.34,78,29.946,29.938,57.38,85,239,2.46,6.04,14.09,221.63,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,9.72,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164819,"2023-03-20 14:50:03Z",61.34,78,29.946,29.938,57.38,85,285,3.58,8.95,14.09,222.48,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,14.4,5.76,1.6,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164836,"2023-03-20 14:50:20Z",61.34,78,29.946,29.938,57.38,85,263,1.34,8.95,14.09,224.89,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,14.4,2.16,0.6,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164853,"2023-03-20 14:50:37Z",61.34,78,29.949,29.940,57.38,85,282,2.24,8.95,14.09,229.37,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,14.4,3.6,1,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164870,"2023-03-20 14:50:54Z",61.34,78,29.949,29.940,57.38,85,267,2.46,8.95,14.09,233.20,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,14.4,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164887,"2023-03-20 14:51:11Z",61.34,78,29.949,29.940,57.38,85,160,1.57,8.95,14.09,233.63,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,14.4,2.53,0.7,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164904,"2023-03-20 14:51:28Z",61.34,78,29.949,29.940,57.38,85,282,1.79,8.95,14.09,246.35,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.3,14.4,2.88,0.8,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164921,"2023-03-20 14:51:45Z",61.52,79,29.949,29.940,57.38,85,186,1.79,8.95,14.09,249.97,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.1,16.4,14.4,2.88,0.8,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164938,"2023-03-20 14:52:02Z",61.52,79,29.949,29.940,57.56,85,255,2.91,8.95,14.09,246.42,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.4,14.4,4.68,1.3,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164955,"2023-03-20 14:52:19Z",61.52,79,29.949,29.940,57.56,85,250,2.68,4.92,14.09,241.73,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.4,7.92,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164972,"2023-03-20 14:52:36Z",61.34,78,29.940,29.932,57.56,85,210,1.34,4.92,14.09,235.05,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.3,7.92,2.16,0.6,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,164989,"2023-03-20 14:52:53Z",61.34,78,29.940,29.932,57.56,85,14,1.57,4.25,14.09,228.80,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,25.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.3,6.84,2.53,0.7,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165006,"2023-03-20 14:53:10Z",61.34,78,29.940,29.932,57.74,85,358,1.12,4.25,14.09,218.36,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,30.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.3,6.84,1.8,0.5,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165023,"2023-03-20 14:53:27Z",61.34,78,29.940,29.932,57.74,85,301,1.57,4.25,14.09,213.03,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,30.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.3,6.84,2.53,0.7,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165040,"2023-03-20 14:53:44Z",61.52,78,29.943,29.935,57.74,85,308,3.36,4.25,14.09,205.00,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,30.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.4,6.84,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165057,"2023-03-20 14:54:01Z",61.52,78,29.943,29.935,57.74,85,261,2.46,4.25,14.09,216.72,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,30.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.4,6.84,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165074,"2023-03-20 14:54:18Z",61.52,78,29.943,29.935,57.74,85,186,3.36,4.47,14.09,243.36,1,0.000,0.114,0.004,0.114,0.114,3.531,5.209,5.209,605.6,30.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.4,7.19,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,6,"2022-05-11 16:00:06Z",868M,GW1100A,16
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,23,"2023-03-20 14:55:03Z",61.52,77,29.946,29.938,57.74,85,347,1.79,7.16,7.16,201.74,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,3.28,1.5,868M,GW1100A,16,14.3,16.4,11.52,2.88,0.8,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,40,"2023-03-20 14:55:20Z",61.52,77,29.949,29.940,57.74,85,230,3.36,7.16,7.16,210.12,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,3.28,1.5,868M,GW1100A,16,14.3,16.4,11.52,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,57,"2023-03-20 14:55:37Z",61.52,77,29.940,29.932,57.74,84,333,2.01,7.16,7.16,245.64,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,3.28,1.5,868M,GW1100A,16,14.3,16.4,11.52,3.23,0.9,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,74,"2023-03-20 14:55:54Z",61.52,77,29.943,29.935,57.56,84,198,1.79,7.16,7.16,223.69,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.2,16.4,11.52,2.88,0.8,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,91,"2023-03-20 14:56:11Z",61.52,77,29.946,29.938,57.56,85,307,1.57,7.16,7.16,218.22,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.2,16.4,11.52,2.53,0.7,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108,"2023-03-20 14:56:28Z",61.52,77,29.946,29.938,57.56,85,279,2.24,7.16,7.16,217.79,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.2,16.4,11.52,3.6,1,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125,"2023-03-20 14:56:45Z",61.52,77,29.943,29.935,57.74,85,257,4.25,8.95,8.95,213.39,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.3,16.4,14.4,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,142,"2023-03-20 14:57:02Z",61.52,77,29.946,29.938,57.74,85,240,6.04,8.95,8.95,208.27,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.3,16.4,14.4,9.72,2.7,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159,"2023-03-20 14:57:19Z",61.70,77,29.940,29.932,57.74,84,283,3.36,8.95,8.95,202.59,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.3,16.5,14.4,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,176,"2023-03-20 14:57:36Z",61.70,77,29.943,29.935,57.56,85,261,5.82,8.95,8.95,191.93,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,14.2,16.5,14.4,9.37,2.6,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,193,"2023-03-20 14:57:53Z",61.70,77,29.946,29.938,57.56,85,247,9.84,9.84,9.84,191.37,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,15.84,15.84,4.4,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,210,"2023-03-20 14:58:10Z",61.70,77,29.943,29.935,57.56,85,248,3.36,9.84,9.84,193.43,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,15.84,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,227,"2023-03-20 14:58:27Z",61.70,77,29.943,29.935,57.56,85,264,4.25,9.84,9.84,191.29,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,15.84,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,244,"2023-03-20 14:58:44Z",61.70,77,29.943,29.935,57.56,85,279,3.13,9.84,9.84,195.06,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,15.84,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261,"2023-03-20 14:59:01Z",61.70,77,29.940,29.932,57.56,85,245,3.58,9.84,9.84,195.20,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,15.84,5.76,1.6,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,278,"2023-03-20 14:59:18Z",61.70,77,29.943,29.935,57.56,85,234,3.80,9.84,9.84,186.96,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,15.84,6.12,1.7,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295,"2023-03-20 14:59:35Z",61.70,77,29.943,29.935,57.56,85,268,2.68,9.84,9.84,177.58,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,15.84,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,312,"2023-03-20 14:59:52Z",61.70,77,29.943,29.935,57.74,85,246,3.80,8.05,9.84,173.96,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.5,12.96,6.12,1.7,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,329,"2023-03-20 15:00:09Z",61.70,77,29.946,29.938,57.56,85,229,6.04,8.05,9.84,175.81,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,12.96,9.72,2.7,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,346,"2023-03-20 15:00:26Z",61.70,77,29.946,29.938,57.56,85,260,3.13,7.38,9.84,233.77,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,11.88,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,363,"2023-03-20 15:00:43Z",61.70,77,29.946,29.938,57.56,85,225,2.24,7.38,9.84,192.79,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,11.88,3.6,1,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,380,"2023-03-20 15:01:00Z",61.70,77,29.946,29.938,57.56,85,242,2.68,6.04,9.84,211.61,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,9.72,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397,"2023-03-20 15:01:17Z",61.70,77,29.943,29.935,57.56,85,255,2.01,6.04,9.84,205.93,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.2,16.5,9.72,3.23,0.9,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,414,"2023-03-20 15:01:34Z",61.70,77,29.943,29.935,57.74,85,241,2.24,6.04,9.84,299.05,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.5,9.72,3.6,1,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,431,"2023-03-20 15:01:51Z",61.70,77,29.943,29.935,57.74,85,278,2.01,6.04,9.84,235.90,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.3,16.5,9.72,3.23,0.9,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,448,"2023-03-20 15:02:08Z",61.70,77,29.943,29.935,57.92,85,260,2.46,6.04,9.84,223.19,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,16.5,9.72,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465,"2023-03-20 15:02:25Z",61.70,77,29.943,29.935,57.92,85,221,3.13,5.37,9.84,229.87,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,16.5,8.64,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,482,"2023-03-20 15:02:42Z",61.70,77,29.943,29.935,57.92,85,245,1.79,5.37,9.84,308.57,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.4,16.5,8.64,2.88,0.8,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,499,"2023-03-20 15:02:59Z",61.70,77,29.943,29.935,58.10,85,237,1.12,5.37,9.84,348.28,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,16.5,8.64,1.8,0.5,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,516,"2023-03-20 15:03:16Z",61.70,77,29.938,29.929,58.10,85,239,3.36,6.49,9.84,338.48,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,16.5,10.44,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,533,"2023-03-20 15:03:33Z",61.70,77,29.938,29.929,58.10,84,237,2.46,6.49,9.84,284.70,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,16.5,10.44,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,550,"2023-03-20 15:03:50Z",61.70,77,29.938,29.929,58.10,84,262,4.03,6.49,9.84,259.13,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.5,16.5,10.44,6.49,1.8,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567,"2023-03-20 15:04:07Z",61.70,77,29.940,29.932,58.28,84,273,3.36,6.49,9.84,272.98,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,16.5,10.44,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,584,"2023-03-20 15:04:24Z",61.70,77,29.940,29.932,58.28,84,239,2.46,6.49,9.84,315.25,1,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,83.6,83.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.6,16.5,10.44,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.61,1013.88
