PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474460,"2023-04-19 23:00:10Z",61.88,69,30.301,30.292,41.90,91,24,0.00,5.37,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,8.64,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474477,"2023-04-19 23:00:27Z",61.88,69,30.301,30.292,41.90,91,82,0.00,5.37,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,8.64,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474494,"2023-04-19 23:00:44Z",61.88,69,30.301,30.292,41.90,91,355,1.34,5.37,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,8.64,2.16,0.6,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474511,"2023-04-19 23:01:01Z",61.88,69,30.298,30.289,41.90,91,350,0.00,5.37,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,8.64,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474528,"2023-04-19 23:01:18Z",61.88,69,30.298,30.289,41.72,91,14,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.4,16.6,7.56,2.16,0.6,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474545,"2023-04-19 23:01:35Z",61.88,69,30.298,30.289,41.72,91,40,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.4,16.6,7.56,3.23,0.9,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474562,"2023-04-19 23:01:52Z",61.88,69,30.298,30.289,41.90,91,14,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.56,3.23,0.9,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474579,"2023-04-19 23:02:09Z",61.88,69,30.298,30.289,41.90,91,57,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.56,2.16,0.6,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474596,"2023-04-19 23:02:26Z",61.88,69,30.298,30.289,41.90,91,318,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.56,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474613,"2023-04-19 23:02:43Z",61.88,69,30.298,30.289,41.90,91,28,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.56,3.23,0.9,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474630,"2023-04-19 23:03:00Z",61.70,69,30.301,30.292,41.90,91,116,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.5,7.56,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474647,"2023-04-19 23:03:17Z",61.70,69,30.301,30.292,41.90,91,48,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,15.0,25.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.5,7.56,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474664,"2023-04-19 23:03:34Z",61.70,69,30.301,30.292,41.90,91,22,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.5,7.56,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474681,"2023-04-19 23:03:51Z",61.70,69,30.301,30.292,41.90,91,21,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.5,7.56,2.16,0.6,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474698,"2023-04-19 23:04:08Z",61.88,69,30.298,30.289,41.90,91,57,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.56,2.16,0.6,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474715,"2023-04-19 23:04:25Z",61.88,69,30.298,30.289,41.90,91,69,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.56,1.8,0.5,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474732,"2023-04-19 23:04:42Z",61.88,69,30.298,30.289,41.90,91,94,1.12,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.19,1.8,0.5,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474749,"2023-04-19 23:04:59Z",61.88,69,30.298,30.289,41.90,91,350,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.19,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474766,"2023-04-19 23:05:16Z",61.88,69,30.298,30.289,41.90,91,43,1.57,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.19,2.53,0.7,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474783,"2023-04-19 23:05:33Z",61.88,69,30.298,30.289,41.90,91,18,1.57,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.19,2.53,0.7,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474800,"2023-04-19 23:05:50Z",61.88,69,30.298,30.289,41.90,91,17,1.34,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.19,2.16,0.6,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474817,"2023-04-19 23:06:07Z",61.88,69,30.298,30.289,41.90,91,355,1.79,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.5,16.6,7.19,2.88,0.8,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474834,"2023-04-19 23:06:24Z",61.88,69,30.298,30.289,41.90,91,22,1.79,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.6,7.19,2.88,0.8,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474851,"2023-04-19 23:06:41Z",61.88,69,30.298,30.289,41.90,91,23,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.6,6.49,2.16,0.6,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474868,"2023-04-19 23:06:58Z",61.88,69,30.295,30.286,41.90,91,0,1.57,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.6,6.49,2.53,0.7,0,0,54.51,217.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474885,"2023-04-19 23:07:15Z",61.88,69,30.295,30.286,41.90,91,154,0.00,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.6,6.49,0,0,0,0,54.51,217.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474902,"2023-04-19 23:07:32Z",61.88,69,30.295,30.286,41.90,91,123,0.00,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.6,6.49,0,0,0,0,54.51,217.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474919,"2023-04-19 23:07:49Z",61.88,69,30.295,30.286,41.90,91,17,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.6,6.49,2.16,0.6,0,0,54.51,217.6,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474936,"2023-04-19 23:08:06Z",61.88,69,30.301,30.292,41.90,91,57,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.5,16.6,4.31,2.16,0.6,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474953,"2023-04-19 23:08:23Z",61.88,69,30.301,30.292,41.72,91,318,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.6,4.31,2.53,0.7,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474970,"2023-04-19 23:08:40Z",61.88,69,30.301,30.292,41.72,91,56,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.6,3.6,2.16,0.6,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,474987,"2023-04-19 23:08:57Z",61.88,69,30.298,30.289,41.72,91,248,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.6,3.6,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475004,"2023-04-19 23:09:14Z",61.88,69,30.298,30.289,41.72,91,17,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.6,3.6,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475021,"2023-04-19 23:09:31Z",61.88,69,30.298,30.289,41.72,91,344,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.6,3.6,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475038,"2023-04-19 23:09:48Z",61.88,69,30.298,30.289,41.72,91,185,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.6,3.6,1.8,0.5,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475055,"2023-04-19 23:10:05Z",61.70,69,30.304,30.295,41.54,91,77,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.5,3.23,0,0,0,0,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475072,"2023-04-19 23:10:22Z",61.70,69,30.304,30.295,41.54,92,69,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.5,4.31,0,0,0,0,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475089,"2023-04-19 23:10:39Z",61.70,69,30.304,30.295,41.54,92,65,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.5,4.31,0,0,0,0,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475106,"2023-04-19 23:10:56Z",61.70,70,30.298,30.289,41.54,92,62,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.5,5.04,2.16,0.6,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475123,"2023-04-19 23:11:13Z",61.70,70,30.298,30.289,41.72,92,11,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,5.04,1.8,0.5,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475140,"2023-04-19 23:11:30Z",61.70,70,30.298,30.289,41.72,92,45,2.24,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,5.04,3.6,1,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475157,"2023-04-19 23:11:47Z",61.70,70,30.298,30.289,41.72,92,355,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,5.04,2.16,0.6,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475174,"2023-04-19 23:12:04Z",61.70,70,30.301,30.292,41.72,92,47,2.46,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,5.04,3.96,1.1,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475191,"2023-04-19 23:12:21Z",61.70,70,30.301,30.292,41.72,92,46,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,5.41,1.5,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475208,"2023-04-19 23:12:38Z",61.70,70,30.301,30.292,41.72,92,32,1.57,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,2.53,0.7,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475225,"2023-04-19 23:12:55Z",61.70,70,30.301,30.292,41.72,92,311,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475242,"2023-04-19 23:13:12Z",61.70,70,30.301,30.292,41.72,92,43,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,1.8,0.5,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475259,"2023-04-19 23:13:29Z",61.70,70,30.301,30.292,41.72,92,259,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,20.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475276,"2023-04-19 23:13:46Z",61.70,70,30.301,30.292,41.72,92,224,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475293,"2023-04-19 23:14:03Z",61.70,70,30.298,30.289,41.72,92,20,1.79,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,2.88,0.8,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475310,"2023-04-19 23:14:20Z",61.70,70,30.298,30.289,41.72,92,347,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,8.64,1.8,0.5,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475327,"2023-04-19 23:14:37Z",61.70,70,30.298,30.289,41.72,92,56,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,4.31,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475344,"2023-04-19 23:14:54Z",61.70,70,30.298,30.289,41.72,92,78,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,4.31,2.53,0.7,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475361,"2023-04-19 23:15:11Z",61.70,70,30.301,30.292,41.72,92,21,0.00,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,4.31,0,0,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475378,"2023-04-19 23:15:28Z",61.70,70,30.301,30.292,41.72,92,311,1.12,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,4.31,1.8,0.5,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475395,"2023-04-19 23:15:45Z",61.70,70,30.301,30.292,41.72,92,31,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.5,4.68,2.88,0.8,0,0,54.51,217.6,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475412,"2023-04-19 23:16:02Z",61.52,70,30.298,30.289,41.72,92,51,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.4,6.49,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475429,"2023-04-19 23:16:19Z",61.52,70,30.298,30.289,41.72,92,46,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.4,6.49,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475446,"2023-04-19 23:16:36Z",61.52,70,30.298,30.289,41.72,92,32,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.4,6.49,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475463,"2023-04-19 23:16:53Z",61.52,70,30.298,30.289,41.72,92,0,1.12,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.4,16.4,6.49,1.8,0.5,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475480,"2023-04-19 23:17:10Z",61.52,70,30.298,30.289,41.54,92,299,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.3,16.4,6.49,0,0,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475497,"2023-04-19 23:17:27Z",61.52,70,30.298,30.289,41.54,92,235,1.12,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.3,16.4,6.49,1.8,0.5,0,0,54.51,217.6,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,475514,"2023-04-19 23:17:44Z",61.52,70,30.298,30.289,41.54,92,335,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,17.0,25.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,5.3,16.4,6.49,0,0,0,0,54.51,217.6,0,1025.7,1026.01
