PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652004,"2022-05-20 23:00:11Z",67.5,63,30.047,30.038,54.5,78,263,3.36,8.28,6.26,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,13.33,5.41,1.5,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652019,"2022-05-20 23:00:26Z",67.3,63,30.044,30.035,54.5,79,261,1.57,8.28,6.26,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.61,13.33,2.53,0.7,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652036,"2022-05-20 23:00:43Z",67.3,63,30.044,30.035,54.5,79,220,3.58,8.28,6.93,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.61,13.33,5.76,1.6,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652055,"2022-05-20 23:01:02Z",67.3,63,30.044,30.035,54.5,79,244,4.25,8.28,7.83,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.61,13.33,6.84,1.9,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652070,"2022-05-20 23:01:17Z",67.5,63,30.044,30.035,54.5,78,234,4.03,8.28,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,13.33,6.49,1.8,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652087,"2022-05-20 23:01:34Z",67.5,63,30.044,30.035,54.5,78,262,3.58,8.05,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,12.96,5.76,1.6,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652105,"2022-05-20 23:01:52Z",67.5,63,30.044,30.035,54.5,78,227,4.70,8.05,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,12.96,7.56,2.1,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652121,"2022-05-20 23:02:08Z",67.5,63,30.044,30.035,54.5,78,244,4.25,8.05,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,12.96,6.84,1.9,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652138,"2022-05-20 23:02:25Z",67.5,63,30.050,30.041,54.5,78,275,3.13,8.05,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,12.96,5.04,1.4,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652155,"2022-05-20 23:02:42Z",67.5,63,30.050,30.041,54.5,79,280,3.13,8.05,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,12.96,5.04,1.4,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652174,"2022-05-20 23:03:01Z",67.5,63,30.050,30.041,54.5,79,260,5.82,8.05,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,12.96,9.37,2.6,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652189,"2022-05-20 23:03:16Z",67.5,63,30.047,30.038,54.5,79,257,2.68,8.05,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.5,19.72,12.96,4.31,1.2,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652211,"2022-05-20 23:03:38Z",67.5,63,30.047,30.038,54.3,79,268,2.91,6.26,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,10.07,4.68,1.3,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652224,"2022-05-20 23:03:51Z",67.5,63,30.047,30.038,54.3,79,253,2.68,6.26,8.05,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,10.07,4.31,1.2,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652240,"2022-05-20 23:04:07Z",67.5,63,30.047,30.038,54.3,79,260,4.92,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,7.92,2.2,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652257,"2022-05-20 23:04:24Z",67.5,63,30.044,30.035,54.3,79,212,4.03,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,6.49,1.8,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652275,"2022-05-20 23:04:42Z",67.5,63,30.044,30.035,54.3,79,262,3.36,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,5.41,1.5,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652291,"2022-05-20 23:04:58Z",67.5,63,30.044,30.035,54.3,79,261,2.46,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,3.96,1.1,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652308,"2022-05-20 23:05:15Z",67.5,63,30.044,30.035,54.3,79,265,4.92,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,7.92,2.2,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652325,"2022-05-20 23:05:32Z",67.5,63,30.044,30.035,54.3,79,239,2.91,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,4.68,1.3,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652342,"2022-05-20 23:05:49Z",67.5,63,30.044,30.035,54.3,79,246,2.91,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,4.68,1.3,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652359,"2022-05-20 23:06:06Z",67.5,63,30.044,30.035,54.3,79,240,3.36,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,14.4,5.41,1.5,0,5,19.61,170.89,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652376,"2022-05-20 23:06:23Z",67.3,63,30.047,30.038,54.3,79,238,3.13,6.04,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,9.72,5.04,1.4,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652395,"2022-05-20 23:06:42Z",67.3,63,30.047,30.038,54.3,79,236,5.14,7.38,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,11.88,8.27,2.3,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652410,"2022-05-20 23:06:57Z",67.3,63,30.047,30.038,54.3,79,273,6.26,7.38,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,11.88,10.07,2.8,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652427,"2022-05-20 23:07:14Z",67.5,63,30.053,30.044,54.3,79,285,2.68,7.38,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,11.88,4.31,1.2,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652444,"2022-05-20 23:07:31Z",67.5,63,30.053,30.044,54.3,79,252,2.91,7.38,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,11.88,4.68,1.3,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652461,"2022-05-20 23:07:48Z",67.5,63,30.053,30.044,54.1,79,234,3.13,7.38,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.72,11.88,5.04,1.4,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652479,"2022-05-20 23:08:06Z",67.5,63,30.053,30.044,54.1,79,242,2.68,7.38,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.72,11.88,4.31,1.2,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652496,"2022-05-20 23:08:23Z",67.5,63,30.053,30.044,54.1,79,264,3.13,7.38,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.72,11.88,5.04,1.4,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652512,"2022-05-20 23:08:39Z",67.5,63,30.053,30.044,54.1,79,240,4.92,8.05,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.72,12.96,7.92,2.2,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652529,"2022-05-20 23:08:56Z",67.5,63,30.053,30.044,54.1,79,246,6.93,8.05,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.72,12.96,11.15,3.1,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652546,"2022-05-20 23:09:13Z",67.3,63,30.050,30.041,54.1,79,263,4.25,8.05,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,12.96,6.84,1.9,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652563,"2022-05-20 23:09:30Z",67.3,63,30.050,30.041,54.1,79,254,2.91,8.05,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,12.96,4.68,1.3,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652584,"2022-05-20 23:09:51Z",67.3,63,30.050,30.041,54.1,79,306,3.36,8.05,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,12.96,5.41,1.5,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652597,"2022-05-20 23:10:04Z",67.3,63,30.050,30.041,54.1,79,319,3.36,8.05,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,12.96,5.41,1.5,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652614,"2022-05-20 23:10:21Z",67.3,63,30.053,30.044,54.1,79,212,3.36,8.05,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,12.96,5.41,1.5,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652632,"2022-05-20 23:10:39Z",67.3,63,30.053,30.044,54.1,79,242,4.70,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,14.4,7.56,2.1,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652648,"2022-05-20 23:10:55Z",67.3,63,30.053,30.044,54.1,79,243,2.68,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,14.4,4.31,1.2,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652667,"2022-05-20 23:11:14Z",67.3,63,30.053,30.044,54.1,79,218,4.70,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,14.4,7.56,2.1,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652682,"2022-05-20 23:11:29Z",67.3,63,30.053,30.044,54.1,79,257,3.36,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,14.4,5.41,1.5,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652699,"2022-05-20 23:11:46Z",67.3,63,30.053,30.044,54.3,79,261,2.01,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,14.4,3.23,0.9,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652716,"2022-05-20 23:12:03Z",67.3,63,30.053,30.044,54.3,79,279,6.26,8.95,8.95,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,14.4,10.07,2.8,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652733,"2022-05-20 23:12:20Z",67.5,63,30.050,30.041,54.3,78,263,4.47,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,17.64,7.19,2,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652750,"2022-05-20 23:12:37Z",67.5,63,30.050,30.041,54.3,78,265,8.05,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,17.64,12.96,3.6,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652767,"2022-05-20 23:12:54Z",67.5,63,30.050,30.041,54.3,78,259,6.04,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,17.64,9.72,2.7,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652784,"2022-05-20 23:13:11Z",67.5,63,30.050,30.041,54.3,78,268,4.47,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.72,17.64,7.19,2,0,5,19.61,170.89,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652803,"2022-05-20 23:13:30Z",67.3,63,30.047,30.038,54.3,78,248,2.91,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,17.64,4.68,1.3,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652827,"2022-05-20 23:13:54Z",67.3,63,30.047,30.038,54.3,79,238,2.24,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,17.64,3.6,1,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652835,"2022-05-20 23:14:02Z",67.3,63,30.047,30.038,54.3,79,255,2.24,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,19.61,17.64,3.6,1,0,5,19.61,170.89,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652852,"2022-05-20 23:14:19Z",67.3,63,30.053,30.044,54.1,79,268,4.03,10.96,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,17.64,6.49,1.8,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652869,"2022-05-20 23:14:36Z",67.3,63,30.053,30.044,54.1,79,258,3.58,8.50,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,13.68,5.76,1.6,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652886,"2022-05-20 23:14:53Z",67.3,63,30.053,30.044,54.1,79,243,3.58,6.93,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,11.15,5.76,1.6,0,5,19.61,170.89,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652905,"2022-05-20 23:15:12Z",67.3,63,30.056,30.047,54.1,79,267,4.03,6.93,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,11.15,6.49,1.8,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652921,"2022-05-20 23:15:28Z",67.3,63,30.056,30.047,54.1,79,257,5.82,6.93,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,11.15,9.37,2.6,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652937,"2022-05-20 23:15:44Z",67.3,63,30.056,30.047,54.1,79,261,3.36,6.93,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,11.15,5.41,1.5,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652956,"2022-05-20 23:16:03Z",67.3,63,30.056,30.047,54.1,79,237,3.80,6.93,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,19.61,11.15,6.12,1.7,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652971,"2022-05-20 23:16:18Z",67.3,63,30.056,30.047,54.0,79,225,4.92,6.93,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,11.15,7.92,2.2,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1652988,"2022-05-20 23:16:35Z",67.3,63,30.056,30.047,54.0,79,256,3.13,8.72,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,14.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,14.03,5.04,1.4,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1653009,"2022-05-20 23:16:56Z",67.3,63,30.056,30.047,54.0,79,258,2.68,8.72,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,13.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,14.03,4.31,1.2,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1653022,"2022-05-20 23:17:09Z",67.3,63,30.056,30.047,54.0,79,254,2.68,8.72,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,13.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,14.03,4.31,1.2,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1653039,"2022-05-20 23:17:26Z",67.3,63,30.056,30.047,54.0,79,221,2.68,8.72,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,13.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,14.03,4.31,1.2,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1653056,"2022-05-20 23:17:43Z",67.3,63,30.056,30.047,54.0,79,251,2.68,8.72,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,13.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,14.03,4.31,1.2,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1653073,"2022-05-20 23:18:00Z",67.3,63,30.056,30.047,54.0,79,243,2.91,8.72,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,13.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,14.03,4.68,1.3,0,5,19.61,170.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1653090,"2022-05-20 23:18:17Z",67.3,63,30.053,30.044,54.0,79,261,3.58,8.72,10.96,0.00,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,4.0,13.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.22,19.61,14.03,5.76,1.6,0,5,19.61,170.89,0,1017.41,1017.71
