PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824794,"2022-05-22 23:00:04Z",68.9,63,29.734,29.725,57.7,76,105,1.12,2.91,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,23.0,16.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,4.68,1.8,0.5,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824808,"2022-05-22 23:00:18Z",68.9,63,29.734,29.725,57.7,77,176,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,23.0,16.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,4.68,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824824,"2022-05-22 23:00:34Z",68.9,63,29.734,29.725,57.7,76,178,2.68,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,4.31,1.2,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824842,"2022-05-22 23:00:52Z",68.9,63,29.734,29.725,57.7,76,180,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,1.8,0.5,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824859,"2022-05-22 23:01:09Z",68.9,63,29.734,29.725,57.9,76,195,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,5.04,2.16,0.6,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824877,"2022-05-22 23:01:27Z",68.9,63,29.734,29.725,57.9,76,119,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824892,"2022-05-22 23:01:42Z",68.9,63,29.734,29.725,57.9,76,286,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824909,"2022-05-22 23:01:59Z",68.9,63,29.734,29.725,57.9,76,228,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824926,"2022-05-22 23:02:16Z",68.9,63,29.734,29.725,57.9,76,309,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824943,"2022-05-22 23:02:33Z",68.9,63,29.734,29.725,57.9,76,255,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,4.68,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824960,"2022-05-22 23:02:50Z",68.9,63,29.734,29.725,57.9,76,322,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,4.68,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824977,"2022-05-22 23:03:07Z",68.9,63,29.734,29.725,57.9,76,235,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1824994,"2022-05-22 23:03:24Z",68.9,63,29.734,29.725,57.9,76,334,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825011,"2022-05-22 23:03:41Z",68.9,63,29.734,29.725,57.9,76,75,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,3.6,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825029,"2022-05-22 23:03:59Z",68.9,63,29.734,29.725,57.9,76,230,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.39,20.5,3.6,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825045,"2022-05-22 23:04:15Z",68.9,63,29.740,29.731,57.7,76,249,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.6,0,0,0,0,19.61,170.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825064,"2022-05-22 23:04:34Z",68.9,63,29.740,29.731,57.7,76,256,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,2.53,0,0,0,0,19.61,170.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825079,"2022-05-22 23:04:49Z",68.9,63,29.740,29.731,57.7,76,286,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,2.53,0,0,0,0,19.61,170.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825096,"2022-05-22 23:05:06Z",68.9,63,29.740,29.731,57.7,76,224,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,2.53,0,0,0,0,19.61,170.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825113,"2022-05-22 23:05:23Z",68.9,63,29.734,29.725,57.7,76,312,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,2.53,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825130,"2022-05-22 23:05:40Z",68.9,63,29.734,29.725,57.7,76,242,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,3.23,0.9,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825153,"2022-05-22 23:06:03Z",68.9,63,29.734,29.725,57.7,76,314,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825170,"2022-05-22 23:06:20Z",68.9,63,29.728,29.719,57.7,76,33,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,2.16,0.6,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825183,"2022-05-22 23:06:33Z",68.9,63,29.728,29.719,57.7,76,14,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825199,"2022-05-22 23:06:49Z",68.9,63,29.728,29.719,57.7,76,279,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.7,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825221,"2022-05-22 23:07:11Z",68.9,63,29.728,29.719,57.7,76,279,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825233,"2022-05-22 23:07:23Z",68.9,63,29.731,29.722,57.7,76,279,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825249,"2022-05-22 23:07:39Z",68.9,63,29.731,29.722,57.7,76,254,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.96,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825276,"2022-05-22 23:08:06Z",68.9,63,29.731,29.722,57.7,76,321,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.6,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825283,"2022-05-22 23:08:13Z",68.9,63,29.731,29.722,57.7,76,321,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,3.6,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825300,"2022-05-22 23:08:30Z",68.9,63,29.734,29.725,57.7,77,286,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,2.88,2.16,0.6,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825317,"2022-05-22 23:08:47Z",68.9,63,29.734,29.725,57.6,76,322,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.88,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825334,"2022-05-22 23:09:04Z",68.9,63,29.734,29.725,57.6,77,293,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.88,0,0,0,0,19.61,170.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825355,"2022-05-22 23:09:25Z",68.9,63,29.731,29.722,57.6,77,200,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.88,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825377,"2022-05-22 23:09:47Z",68.9,63,29.731,29.722,57.6,76,129,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.88,1.8,0.5,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825385,"2022-05-22 23:09:55Z",68.9,63,29.731,29.722,57.6,76,113,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.88,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825402,"2022-05-22 23:10:12Z",68.9,63,29.731,29.722,57.6,76,284,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,10.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.88,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825419,"2022-05-22 23:10:29Z",68.9,63,29.731,29.722,57.7,76,258,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825436,"2022-05-22 23:10:46Z",68.9,63,29.731,29.722,57.7,76,241,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825453,"2022-05-22 23:11:03Z",68.9,63,29.731,29.722,57.7,76,254,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825470,"2022-05-22 23:11:20Z",68.9,63,29.728,29.719,57.7,76,246,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825487,"2022-05-22 23:11:37Z",68.9,63,29.728,29.719,57.7,76,234,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825504,"2022-05-22 23:11:54Z",68.9,63,29.728,29.719,57.7,76,254,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.04,1.8,0.5,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825521,"2022-05-22 23:12:11Z",68.9,63,29.728,29.719,57.6,76,308,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,5.04,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825538,"2022-05-22 23:12:28Z",68.9,63,29.728,29.719,57.6,76,300,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,4.31,1.8,0.5,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825555,"2022-05-22 23:12:45Z",68.9,63,29.728,29.719,57.6,76,232,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,4.31,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825574,"2022-05-22 23:13:04Z",68.9,63,29.728,29.719,57.6,77,234,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,4.31,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825594,"2022-05-22 23:13:24Z",68.9,63,29.731,29.722,57.6,77,268,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,4.31,1.8,0.5,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825606,"2022-05-22 23:13:36Z",68.9,63,29.731,29.722,57.6,77,292,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,4.31,1.8,0.5,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825623,"2022-05-22 23:13:53Z",68.9,63,29.731,29.722,57.6,77,286,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,4.31,2.16,0.6,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825643,"2022-05-22 23:14:13Z",68.9,63,29.731,29.722,57.6,77,268,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,3.23,2.16,0.6,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825657,"2022-05-22 23:14:27Z",68.9,63,29.728,29.719,57.6,77,256,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,3.23,1.8,0.5,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825674,"2022-05-22 23:14:44Z",68.9,63,29.728,29.719,57.6,77,322,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,3.23,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825691,"2022-05-22 23:15:01Z",68.9,63,29.728,29.719,57.6,77,291,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,3.23,1.8,0.5,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825708,"2022-05-22 23:15:18Z",68.9,63,29.728,29.719,57.6,77,275,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,3.23,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825725,"2022-05-22 23:15:35Z",68.9,63,29.728,29.719,57.6,77,283,1.34,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.53,2.16,0.6,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825742,"2022-05-22 23:15:52Z",68.9,63,29.728,29.719,57.6,77,307,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,2.53,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825759,"2022-05-22 23:16:09Z",68.9,63,29.728,29.719,57.4,77,315,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,2.53,0,0,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825776,"2022-05-22 23:16:26Z",68.9,63,29.731,29.722,57.4,77,310,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,2.53,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825793,"2022-05-22 23:16:43Z",68.9,63,29.731,29.722,57.4,77,228,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,2.88,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825810,"2022-05-22 23:17:00Z",68.9,63,29.731,29.722,57.4,77,243,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,2.88,0,0,0,0,19.61,170.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825827,"2022-05-22 23:17:17Z",68.9,63,29.728,29.719,57.4,77,259,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,3.23,2.16,0.6,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825844,"2022-05-22 23:17:34Z",68.9,63,29.728,29.719,57.4,77,275,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,3.23,1.8,0.5,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825861,"2022-05-22 23:17:51Z",68.9,63,29.728,29.719,57.4,77,252,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,3.23,1.8,0.5,0,0,19.61,170.89,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1825885,"2022-05-22 23:18:15Z",68.9,63,29.728,29.719,57.4,77,220,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,9.0,16.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.11,20.5,3.23,0,0,0,0,19.61,170.89,0,1006.4,1006.71
