PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472930,"2023-12-14 00:00:14Z",63.32,74,29.955,29.946,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472948,"2023-12-14 00:00:32Z",63.32,74,29.955,29.946,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472964,"2023-12-14 00:00:48Z",63.32,74,29.955,29.946,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472981,"2023-12-14 00:01:05Z",63.32,74,29.955,29.946,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472998,"2023-12-14 00:01:22Z",63.32,74,29.955,29.946,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473015,"2023-12-14 00:01:39Z",63.32,74,29.958,29.949,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473032,"2023-12-14 00:01:56Z",63.32,74,29.958,29.949,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473049,"2023-12-14 00:02:13Z",63.32,74,29.958,29.949,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473066,"2023-12-14 00:02:30Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473083,"2023-12-14 00:02:47Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473100,"2023-12-14 00:03:04Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473117,"2023-12-14 00:03:21Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473135,"2023-12-14 00:03:39Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473151,"2023-12-14 00:03:55Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473168,"2023-12-14 00:04:12Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473185,"2023-12-14 00:04:29Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473202,"2023-12-14 00:04:46Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473219,"2023-12-14 00:05:03Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473236,"2023-12-14 00:05:20Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473253,"2023-12-14 00:05:37Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473270,"2023-12-14 00:05:54Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473287,"2023-12-14 00:06:11Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473304,"2023-12-14 00:06:28Z",63.32,74,29.964,29.955,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473321,"2023-12-14 00:06:45Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473338,"2023-12-14 00:07:02Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473355,"2023-12-14 00:07:19Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473372,"2023-12-14 00:07:36Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473389,"2023-12-14 00:07:53Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473406,"2023-12-14 00:08:10Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473423,"2023-12-14 00:08:27Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473440,"2023-12-14 00:08:44Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473457,"2023-12-14 00:09:01Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473474,"2023-12-14 00:09:18Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473491,"2023-12-14 00:09:35Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,66.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473508,"2023-12-14 00:09:52Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473525,"2023-12-14 00:10:09Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473542,"2023-12-14 00:10:26Z",63.32,74,29.967,29.958,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473559,"2023-12-14 00:10:43Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473576,"2023-12-14 00:11:00Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473593,"2023-12-14 00:11:17Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473610,"2023-12-14 00:11:34Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473627,"2023-12-14 00:11:51Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473644,"2023-12-14 00:12:08Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473661,"2023-12-14 00:12:25Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473678,"2023-12-14 00:12:42Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473695,"2023-12-14 00:12:59Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473712,"2023-12-14 00:13:16Z",63.32,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473729,"2023-12-14 00:13:33Z",63.32,74,29.973,29.964,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473746,"2023-12-14 00:13:50Z",63.32,74,29.973,29.964,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473763,"2023-12-14 00:14:07Z",63.32,74,29.973,29.964,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473780,"2023-12-14 00:14:24Z",63.32,74,29.973,29.964,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473797,"2023-12-14 00:14:41Z",63.14,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473814,"2023-12-14 00:14:58Z",63.14,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473831,"2023-12-14 00:15:15Z",63.14,74,29.970,29.961,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473848,"2023-12-14 00:15:32Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473865,"2023-12-14 00:15:49Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473882,"2023-12-14 00:16:06Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473899,"2023-12-14 00:16:23Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473916,"2023-12-14 00:16:40Z",63.32,74,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473933,"2023-12-14 00:16:57Z",63.32,74,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473950,"2023-12-14 00:17:14Z",63.32,74,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473967,"2023-12-14 00:17:31Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473984,"2023-12-14 00:17:48Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474001,"2023-12-14 00:18:05Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474018,"2023-12-14 00:18:22Z",63.32,74,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474035,"2023-12-14 00:18:39Z",63.32,74,29.973,29.964,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474052,"2023-12-14 00:18:56Z",63.32,74,29.973,29.964,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474069,"2023-12-14 00:19:13Z",63.32,74,29.973,29.964,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474086,"2023-12-14 00:19:30Z",63.32,73,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,64.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474103,"2023-12-14 00:19:47Z",63.32,73,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474120,"2023-12-14 00:20:04Z",63.32,73,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474137,"2023-12-14 00:20:21Z",63.32,73,29.979,29.970,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474154,"2023-12-14 00:20:38Z",63.14,73,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474171,"2023-12-14 00:20:55Z",63.14,73,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474188,"2023-12-14 00:21:12Z",63.14,73,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474205,"2023-12-14 00:21:29Z",63.32,74,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474222,"2023-12-14 00:21:46Z",63.32,74,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474239,"2023-12-14 00:22:03Z",63.32,74,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474256,"2023-12-14 00:22:20Z",63.32,74,29.976,29.967,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,474273,"2023-12-14 00:22:37Z",63.32,73,29.982,29.973,0.000,0.374,0.004,0.000,0.374,1.898,34.094,34.094,37.0,59.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1015,1015.31
